﻿AÑO_REGISTRO,MUNICIPIO,DESCRIPCION_MUNICIPIO,OFICIALIA,DESCR_OFICIALIA,REGISTROS
2010,2,MULEGE,5,GUERRERO NEGRO,307
2010,2,MULEGE,6,BAHIA ASUNCIÓN,28
2010,2,MULEGE,7,LA BOCANA,16
2010,2,MULEGE,8,BAHIA TORTUGAS,44
2010,2,MULEGE,9,PUNTA ABREOJOS,16
2010,2,MULEGE,10,SAN JOSE DE GRACIA,8
2010,3,LA PAZ,1,LA PAZ,1993
2010,3,LA PAZ,2,SAN ANTONIO,70
2010,3,LA PAZ,3,TODOS SANTOS,204
2010,3,LA PAZ,4,SAN JUAN DE LOS PLANES,151
2010,3,LA PAZ,5,LOS BARRILES,59
2010,3,LA PAZ,6,LAS POCITAS,55
2010,3,LA PAZ,7,LA PAZ,2459
2010,4,LOS CABOS,1,SAN JOSE DEL CABO,2295
2010,4,LOS CABOS,2,CABO SAN LUCAS,3385
2010,4,LOS CABOS,3,SANTIAGO,56
2010,4,LOS CABOS,4,MIRAFLORES,48
2010,4,LOS CABOS,5,LA RIBERA,67
2010,5,LORETO,1,LORETO,335
2011,1,COMONDU,1,CIUDAD CONSTITUCIÓN,940
2011,1,COMONDU,2,IGNACIO ZARAGOZA,29
2011,1,COMONDU,3,LA PURÍSIMA,22
2011,1,COMONDU,4,SANTO DOMINGO,15
2011,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,53
2011,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,12
2011,1,COMONDU,8,CIUDAD INSURGENTES,187
2011,1,COMONDU,9,PUERTO SAN CARLOS,39
2011,1,COMONDU,10,SAN ISIDRO,9
2011,2,MULEGE,1,SANTA ROSALÍA,286
2011,2,MULEGE,2,MULEGÉ,69
2011,2,MULEGE,3,VIZCAÍNO,457
2011,2,MULEGE,4,SAN IGNACIO,62
2011,2,MULEGE,5,GUERRERO NEGRO,300
2011,2,MULEGE,6,BAHIA ASUNCIÓN,24
2011,2,MULEGE,7,LA BOCANA,16
2011,2,MULEGE,8,BAHIA TORTUGAS,48
2011,2,MULEGE,9,PUNTA ABREOJOS,15
2011,2,MULEGE,10,SAN JOSE DE GRACIA,14
2011,3,LA PAZ,1,LA PAZ,1673
2011,3,LA PAZ,2,SAN ANTONIO,24
2011,3,LA PAZ,3,TODOS SANTOS,191
2011,3,LA PAZ,4,SAN JUAN DE LOS PLANES,83
2011,3,LA PAZ,5,LOS BARRILES,52
2011,3,LA PAZ,6,LAS POCITAS,48
2011,3,LA PAZ,7,LA PAZ,2516
2011,4,LOS CABOS,1,SAN JOSE DEL CABO,2303
2011,4,LOS CABOS,2,CABO SAN LUCAS,3392
2011,4,LOS CABOS,3,SANTIAGO,57
2011,4,LOS CABOS,4,MIRAFLORES,51
2011,4,LOS CABOS,5,LA RIBERA,48
2011,5,LORETO,1,LORETO,323
2012,1,COMONDU,1,CIUDAD CONSTITUCIÓN,929
2012,1,COMONDU,2,IGNACIO ZARAGOZA,26
2012,1,COMONDU,3,LA PURÍSIMA,6
2012,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,54
2012,1,COMONDU,8,CIUDAD INSURGENTES,218
2012,1,COMONDU,9,PUERTO SAN CARLOS,58
2012,1,COMONDU,10,SAN ISIDRO,9
2012,2,MULEGE,1,SANTA ROSALÍA,286
2012,2,MULEGE,2,MULEGÉ,68
2012,2,MULEGE,3,VIZCAÍNO,468
2012,2,MULEGE,4,SAN IGNACIO,50
2012,2,MULEGE,5,GUERRERO NEGRO,298
2012,2,MULEGE,6,BAHIA ASUNCIÓN,33
2012,2,MULEGE,7,LA BOCANA,17
2012,2,MULEGE,8,BAHIA TORTUGAS,44
2012,2,MULEGE,9,PUNTA ABREOJOS,21
2012,2,MULEGE,10,SAN JOSE DE GRACIA,1
2012,3,LA PAZ,1,LA PAZ,1854
2012,3,LA PAZ,2,SAN ANTONIO,22
2012,3,LA PAZ,3,TODOS SANTOS,180
2012,3,LA PAZ,4,SAN JUAN DE LOS PLANES,74
2012,3,LA PAZ,5,LOS BARRILES,41
2012,3,LA PAZ,6,LAS POCITAS,36
2012,3,LA PAZ,7,LA PAZ,2206
2012,4,LOS CABOS,1,SAN JOSE DEL CABO,2189
2012,4,LOS CABOS,2,CABO SAN LUCAS,3140
2012,4,LOS CABOS,3,SANTIAGO,51
2012,4,LOS CABOS,4,MIRAFLORES,50
2012,4,LOS CABOS,5,LA RIBERA,54
2012,5,LORETO,1,LORETO,301
2013,1,COMONDU,1,CIUDAD CONSTITUCIÓN,889
2013,1,COMONDU,2,IGNACIO ZARAGOZA,23
2013,1,COMONDU,3,LA PURÍSIMA,24
2013,1,COMONDU,4,SANTO DOMINGO,5
2013,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,35
2013,1,COMONDU,8,CIUDAD INSURGENTES,224
2013,1,COMONDU,9,PUERTO SAN CARLOS,91
2013,2,MULEGE,1,SANTA ROSALÍA,260
2013,2,MULEGE,2,MULEGÉ,57
2013,2,MULEGE,3,VIZCAÍNO,441
2013,2,MULEGE,4,SAN IGNACIO,53
2013,2,MULEGE,5,GUERRERO NEGRO,290
2013,2,MULEGE,6,BAHIA ASUNCIÓN,31
2013,2,MULEGE,7,LA BOCANA,16
2013,2,MULEGE,8,BAHIA TORTUGAS,66
2013,2,MULEGE,9,PUNTA ABREOJOS,21
2013,2,MULEGE,10,SAN JOSE DE GRACIA,4
2013,3,LA PAZ,1,LA PAZ,1816
2013,3,LA PAZ,2,SAN ANTONIO,19
2013,3,LA PAZ,3,TODOS SANTOS,180
2013,3,LA PAZ,4,SAN JUAN DE LOS PLANES,100
2013,3,LA PAZ,5,LOS BARRILES,42
2013,3,LA PAZ,6,LAS POCITAS,33
2013,3,LA PAZ,7,LA PAZ,2098
2013,4,LOS CABOS,1,SAN JOSE DEL CABO,2103
2013,4,LOS CABOS,2,CABO SAN LUCAS,3060
2013,4,LOS CABOS,3,SANTIAGO,54
2013,4,LOS CABOS,4,MIRAFLORES,40
2013,4,LOS CABOS,5,LA RIBERA,42
2013,5,LORETO,1,LORETO,298
2014,1,COMONDU,1,CIUDAD CONSTITUCIÓN,899
2014,1,COMONDU,2,IGNACIO ZARAGOZA,20
2014,1,COMONDU,3,LA PURÍSIMA,18
2014,1,COMONDU,4,SANTO DOMINGO,10
2014,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,49
2014,1,COMONDU,6,PUERTO ALCATRAZ,3
2014,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,4
2014,1,COMONDU,8,CIUDAD INSURGENTES,216
2014,1,COMONDU,9,PUERTO SAN CARLOS,99
2014,1,COMONDU,10,SAN ISIDRO,2
2014,2,MULEGE,1,SANTA ROSALÍA,280
2014,2,MULEGE,2,MULEGÉ,65
2014,2,MULEGE,3,VIZCAÍNO,422
2014,2,MULEGE,4,SAN IGNACIO,32
2014,2,MULEGE,5,GUERRERO NEGRO,303
2014,2,MULEGE,6,BAHIA ASUNCIÓN,27
2014,2,MULEGE,7,LA BOCANA,19
2014,2,MULEGE,8,BAHIA TORTUGAS,43
2014,2,MULEGE,9,PUNTA ABREOJOS,10
2014,2,MULEGE,10,SAN JOSE DE GRACIA,9
2014,3,LA PAZ,1,LA PAZ,1895
2014,3,LA PAZ,2,SAN ANTONIO,14
2014,3,LA PAZ,3,TODOS SANTOS,224
2014,3,LA PAZ,4,SAN JUAN DE LOS PLANES,67
2014,3,LA PAZ,5,LOS BARRILES,48
2014,3,LA PAZ,6,LAS POCITAS,34
2014,3,LA PAZ,7,LA PAZ,2284
2014,4,LOS CABOS,1,SAN JOSE DEL CABO,2074
2014,4,LOS CABOS,2,CABO SAN LUCAS,3035
2014,4,LOS CABOS,3,SANTIAGO,29
2014,4,LOS CABOS,4,MIRAFLORES,46
2014,4,LOS CABOS,5,LA RIBERA,49
2014,5,LORETO,1,LORETO,301
2015,1,COMONDU,1,CIUDAD CONSTITUCIÓN,855
2015,1,COMONDU,2,IGNACIO ZARAGOZA,12
2015,1,COMONDU,3,LA PURÍSIMA,14
2015,1,COMONDU,4,SANTO DOMINGO,9
2015,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,49
2015,1,COMONDU,6,PUERTO ALCATRAZ,1
2015,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,5
2015,1,COMONDU,8,CIUDAD INSURGENTES,186
2015,1,COMONDU,9,PUERTO SAN CARLOS,101
2015,2,MULEGE,1,SANTA ROSALÍA,280
2015,2,MULEGE,2,MULEGÉ,56
2015,2,MULEGE,3,VIZCAÍNO,401
2015,2,MULEGE,4,SAN IGNACIO,52
2015,2,MULEGE,5,GUERRERO NEGRO,266
2015,2,MULEGE,6,BAHIA ASUNCIÓN,37
2015,2,MULEGE,7,LA BOCANA,17
2015,2,MULEGE,8,BAHIA TORTUGAS,41
2015,2,MULEGE,9,PUNTA ABREOJOS,10
2015,2,MULEGE,10,SAN JOSE DE GRACIA,5
2015,3,LA PAZ,1,LA PAZ,1865
2015,3,LA PAZ,2,SAN ANTONIO,15
2015,3,LA PAZ,3,TODOS SANTOS,193
2015,3,LA PAZ,4,SAN JUAN DE LOS PLANES,74
2015,3,LA PAZ,5,LOS BARRILES,52
2015,3,LA PAZ,6,LAS POCITAS,25
2015,3,LA PAZ,7,LA PAZ,2133
2015,4,LOS CABOS,1,SAN JOSE DEL CABO,2170
2015,4,LOS CABOS,2,CABO SAN LUCAS,3130
2015,4,LOS CABOS,3,SANTIAGO,38
2015,4,LOS CABOS,4,MIRAFLORES,43
2015,4,LOS CABOS,5,LA RIBERA,38
2015,5,LORETO,1,LORETO,294
2016,1,COMONDU,1,CIUDAD CONSTITUCIÓN,872
2016,1,COMONDU,2,IGNACIO ZARAGOZA,24
2016,1,COMONDU,3,LA PURÍSIMA,23
2016,1,COMONDU,4,SANTO DOMINGO,1
2016,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,45
2016,1,COMONDU,6,PUERTO ALCATRAZ,3
2016,1,COMONDU,8,CIUDAD INSURGENTES,188
2016,1,COMONDU,9,PUERTO SAN CARLOS,89
2016,1,COMONDU,10,SAN ISIDRO,1
2016,2,MULEGE,1,SANTA ROSALÍA,247
2016,2,MULEGE,2,MULEGÉ,42
2016,2,MULEGE,3,VIZCAÍNO,406
2016,2,MULEGE,4,SAN IGNACIO,33
2016,2,MULEGE,5,GUERRERO NEGRO,269
2016,2,MULEGE,6,BAHIA ASUNCIÓN,15
2016,2,MULEGE,7,LA BOCANA,14
2016,2,MULEGE,8,BAHIA TORTUGAS,29
2016,2,MULEGE,9,PUNTA ABREOJOS,9
2016,2,MULEGE,10,SAN JOSE DE GRACIA,12
2016,3,LA PAZ,1,LA PAZ,1746
2016,3,LA PAZ,2,SAN ANTONIO,19
2016,3,LA PAZ,3,TODOS SANTOS,178
2016,3,LA PAZ,4,SAN JUAN DE LOS PLANES,70
2016,3,LA PAZ,5,LOS BARRILES,47
2016,3,LA PAZ,6,LAS POCITAS,15
2016,3,LA PAZ,7,LA PAZ,2231
2016,4,LOS CABOS,1,SAN JOSE DEL CABO,2298
2016,4,LOS CABOS,2,CABO SAN LUCAS,3112
2016,4,LOS CABOS,3,SANTIAGO,26
2016,4,LOS CABOS,4,MIRAFLORES,36
2016,4,LOS CABOS,5,LA RIBERA,50
2016,5,LORETO,1,LORETO,244
2017,1,COMONDU,1,CIUDAD CONSTITUCIÓN,785
2017,1,COMONDU,2,IGNACIO ZARAGOZA,16
2017,1,COMONDU,3,LA PURÍSIMA,18
2017,1,COMONDU,4,SANTO DOMINGO,12
2017,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,32
2017,1,COMONDU,6,PUERTO ALCATRAZ,2
2017,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,3
2017,1,COMONDU,8,CIUDAD INSURGENTES,176
2017,1,COMONDU,9,PUERTO SAN CARLOS,81
2017,2,MULEGE,1,SANTA ROSALÍA,228
2017,2,MULEGE,2,MULEGÉ,59
2017,2,MULEGE,3,VIZCAÍNO,438
2017,2,MULEGE,4,SAN IGNACIO,25
2017,2,MULEGE,5,GUERRERO NEGRO,283
2017,2,MULEGE,6,BAHIA ASUNCIÓN,23
2017,2,MULEGE,7,LA BOCANA,13
2017,2,MULEGE,8,BAHIA TORTUGAS,23
2017,2,MULEGE,9,PUNTA ABREOJOS,15
2017,3,LA PAZ,1,LA PAZ,1464
2017,3,LA PAZ,2,SAN ANTONIO,20
2017,3,LA PAZ,3,TODOS SANTOS,208
2017,3,LA PAZ,4,SAN JUAN DE LOS PLANES,74
2017,3,LA PAZ,5,LOS BARRILES,49
2017,3,LA PAZ,6,LAS POCITAS,25
2017,3,LA PAZ,7,LA PAZ,2413
2017,4,LOS CABOS,1,SAN JOSE DEL CABO,2304
2017,4,LOS CABOS,2,CABO SAN LUCAS,3332
2017,4,LOS CABOS,3,SANTIAGO,25
2017,4,LOS CABOS,4,MIRAFLORES,42
2017,4,LOS CABOS,5,LA RIBERA,60
2017,5,LORETO,1,LORETO,265
