﻿AÑO_REGISTRO,MUNICIPIO,DESCRIPCION_MUNICIPIO,OFICIALIA,DESCR_OFICIALIA,REGISTROS
2011,2,MULEGE,3,VIZCAÍNO,81
2011,2,MULEGE,4,SAN IGNACIO,12
2011,2,MULEGE,5,GUERRERO NEGRO,96
2011,2,MULEGE,6,BAHIA ASUNCIÓN,8
2011,2,MULEGE,7,LA BOCANA,8
2011,2,MULEGE,8,BAHIA TORTUGAS,21
2011,2,MULEGE,9,PUNTA ABREOJOS,2
2011,2,MULEGE,10,SAN JOSE DE GRACIA,2
2011,3,LA PAZ,1,LA PAZ,362
2011,3,LA PAZ,2,SAN ANTONIO,7
2011,3,LA PAZ,3,TODOS SANTOS,21
2011,3,LA PAZ,4,SAN JUAN DE LOS PLANES,42
2011,3,LA PAZ,5,LOS BARRILES,7
2011,3,LA PAZ,6,LAS POCITAS,1
2011,3,LA PAZ,7,LA PAZ,411
2011,4,LOS CABOS,1,SAN JOSE DEL CABO,660
2011,4,LOS CABOS,2,CABO SAN LUCAS,703
2011,4,LOS CABOS,3,SANTIAGO,28
2011,4,LOS CABOS,4,MIRAFLORES,10
2011,4,LOS CABOS,5,LA RIBERA,17
2011,5,LORETO,1,LORETO,47
2012,1,COMONDU,1,CIUDAD CONSTITUCIÓN,175
2012,1,COMONDU,2,IGNACIO ZARAGOZA,1
2012,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,3
2012,1,COMONDU,8,CIUDAD INSURGENTES,56
2012,1,COMONDU,9,PUERTO SAN CARLOS,14
2012,2,MULEGE,1,SANTA ROSALÍA,51
2012,2,MULEGE,2,MULEGÉ,22
2012,2,MULEGE,3,VIZCAÍNO,108
2012,2,MULEGE,4,SAN IGNACIO,15
2012,2,MULEGE,5,GUERRERO NEGRO,78
2012,2,MULEGE,6,BAHIA ASUNCIÓN,8
2012,2,MULEGE,7,LA BOCANA,10
2012,2,MULEGE,8,BAHIA TORTUGAS,10
2012,2,MULEGE,9,PUNTA ABREOJOS,6
2012,3,LA PAZ,1,LA PAZ,305
2012,3,LA PAZ,2,SAN ANTONIO,6
2012,3,LA PAZ,3,TODOS SANTOS,26
2012,3,LA PAZ,4,SAN JUAN DE LOS PLANES,32
2012,3,LA PAZ,5,LOS BARRILES,9
2012,3,LA PAZ,6,LAS POCITAS,1
2012,3,LA PAZ,7,LA PAZ,430
2012,4,LOS CABOS,1,SAN JOSE DEL CABO,626
2012,4,LOS CABOS,2,CABO SAN LUCAS,672
2012,4,LOS CABOS,3,SANTIAGO,25
2012,4,LOS CABOS,4,MIRAFLORES,6
2012,4,LOS CABOS,5,LA RIBERA,6
2012,5,LORETO,1,LORETO,50
2013,1,COMONDU,1,CIUDAD CONSTITUCIÓN,173
2013,1,COMONDU,2,IGNACIO ZARAGOZA,1
2013,1,COMONDU,3,LA PURÍSIMA,6
2013,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,2
2013,1,COMONDU,8,CIUDAD INSURGENTES,49
2013,1,COMONDU,9,PUERTO SAN CARLOS,16
2013,2,MULEGE,1,SANTA ROSALÍA,51
2013,2,MULEGE,2,MULEGÉ,14
2013,2,MULEGE,3,VIZCAÍNO,138
2013,2,MULEGE,4,SAN IGNACIO,5
2013,2,MULEGE,5,GUERRERO NEGRO,73
2013,2,MULEGE,6,BAHIA ASUNCIÓN,13
2013,2,MULEGE,7,LA BOCANA,4
2013,2,MULEGE,8,BAHIA TORTUGAS,9
2013,2,MULEGE,9,PUNTA ABREOJOS,3
2013,3,LA PAZ,1,LA PAZ,270
2013,3,LA PAZ,2,SAN ANTONIO,23
2013,3,LA PAZ,3,TODOS SANTOS,25
2013,3,LA PAZ,4,SAN JUAN DE LOS PLANES,48
2013,3,LA PAZ,5,LOS BARRILES,5
2013,3,LA PAZ,6,LAS POCITAS,4
2013,3,LA PAZ,7,LA PAZ,425
2013,4,LOS CABOS,1,SAN JOSE DEL CABO,634
2013,4,LOS CABOS,2,CABO SAN LUCAS,646
2013,4,LOS CABOS,3,SANTIAGO,15
2013,4,LOS CABOS,4,MIRAFLORES,9
2013,4,LOS CABOS,5,LA RIBERA,26
2013,5,LORETO,1,LORETO,49
2014,1,COMONDU,1,CIUDAD CONSTITUCIÓN,154
2014,1,COMONDU,2,IGNACIO ZARAGOZA,12
2014,1,COMONDU,4,SANTO DOMINGO,1
2014,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,18
2014,1,COMONDU,6,PUERTO ALCATRAZ,1
2014,1,COMONDU,8,CIUDAD INSURGENTES,41
2014,1,COMONDU,9,PUERTO SAN CARLOS,12
2014,2,MULEGE,1,SANTA ROSALÍA,51
2014,2,MULEGE,2,MULEGÉ,18
2014,2,MULEGE,3,VIZCAÍNO,132
2014,2,MULEGE,4,SAN IGNACIO,8
2014,2,MULEGE,5,GUERRERO NEGRO,50
2014,2,MULEGE,6,BAHIA ASUNCIÓN,6
2014,2,MULEGE,7,LA BOCANA,2
2014,2,MULEGE,8,BAHIA TORTUGAS,19
2014,2,MULEGE,9,PUNTA ABREOJOS,5
2014,2,MULEGE,10,SAN JOSE DE GRACIA,3
2014,3,LA PAZ,1,LA PAZ,282
2014,3,LA PAZ,2,SAN ANTONIO,5
2014,3,LA PAZ,3,TODOS SANTOS,21
2014,3,LA PAZ,4,SAN JUAN DE LOS PLANES,50
2014,3,LA PAZ,5,LOS BARRILES,6
2014,3,LA PAZ,6,LAS POCITAS,6
2014,3,LA PAZ,7,LA PAZ,443
2014,4,LOS CABOS,1,SAN JOSE DEL CABO,538
2014,4,LOS CABOS,2,CABO SAN LUCAS,596
2014,4,LOS CABOS,3,SANTIAGO,13
2014,4,LOS CABOS,4,MIRAFLORES,6
2014,4,LOS CABOS,5,LA RIBERA,31
2014,5,LORETO,1,LORETO,54
2015,1,COMONDU,1,CIUDAD CONSTITUCIÓN,150
2015,1,COMONDU,2,IGNACIO ZARAGOZA,12
2015,1,COMONDU,3,LA PURÍSIMA,4
2015,1,COMONDU,4,SANTO DOMINGO,5
2015,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,10
2015,1,COMONDU,6,PUERTO ALCATRAZ,1
2015,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,2
2015,1,COMONDU,8,CIUDAD INSURGENTES,37
2015,1,COMONDU,9,PUERTO SAN CARLOS,11
2015,2,MULEGE,1,SANTA ROSALÍA,40
2015,2,MULEGE,2,MULEGÉ,18
2015,2,MULEGE,3,VIZCAÍNO,102
2015,2,MULEGE,4,SAN IGNACIO,5
2015,2,MULEGE,5,GUERRERO NEGRO,58
2015,2,MULEGE,6,BAHIA ASUNCIÓN,8
2015,2,MULEGE,7,LA BOCANA,8
2015,2,MULEGE,8,BAHIA TORTUGAS,12
2015,2,MULEGE,9,PUNTA ABREOJOS,7
2015,2,MULEGE,10,SAN JOSE DE GRACIA,4
2015,3,LA PAZ,1,LA PAZ,279
2015,3,LA PAZ,2,SAN ANTONIO,9
2015,3,LA PAZ,3,TODOS SANTOS,26
2015,3,LA PAZ,4,SAN JUAN DE LOS PLANES,76
2015,3,LA PAZ,5,LOS BARRILES,5
2015,3,LA PAZ,6,LAS POCITAS,3
2015,3,LA PAZ,7,LA PAZ,527
2015,4,LOS CABOS,1,SAN JOSE DEL CABO,517
2015,4,LOS CABOS,2,CABO SAN LUCAS,702
2015,4,LOS CABOS,3,SANTIAGO,15
2015,4,LOS CABOS,4,MIRAFLORES,5
2015,4,LOS CABOS,5,LA RIBERA,16
2015,5,LORETO,1,LORETO,56
2016,1,COMONDU,1,CIUDAD CONSTITUCIÓN,131
2016,1,COMONDU,2,IGNACIO ZARAGOZA,8
2016,1,COMONDU,3,LA PURÍSIMA,1
2016,1,COMONDU,4,SANTO DOMINGO,3
2016,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,9
2016,1,COMONDU,8,CIUDAD INSURGENTES,37
2016,1,COMONDU,9,PUERTO SAN CARLOS,6
2016,2,MULEGE,1,SANTA ROSALÍA,31
2016,2,MULEGE,2,MULEGÉ,12
2016,2,MULEGE,3,VIZCAÍNO,35
2016,2,MULEGE,4,SAN IGNACIO,7
2016,2,MULEGE,5,GUERRERO NEGRO,63
2016,2,MULEGE,6,BAHIA ASUNCIÓN,5
2016,2,MULEGE,7,LA BOCANA,7
2016,2,MULEGE,8,BAHIA TORTUGAS,10
2016,2,MULEGE,9,PUNTA ABREOJOS,6
2016,2,MULEGE,10,SAN JOSE DE GRACIA,2
2016,3,LA PAZ,1,LA PAZ,295
2016,3,LA PAZ,2,SAN ANTONIO,20
2016,3,LA PAZ,3,TODOS SANTOS,25
2016,3,LA PAZ,4,SAN JUAN DE LOS PLANES,119
2016,3,LA PAZ,5,LOS BARRILES,10
2016,3,LA PAZ,6,LAS POCITAS,3
2016,3,LA PAZ,7,LA PAZ,364
2016,4,LOS CABOS,1,SAN JOSE DEL CABO,538
2016,4,LOS CABOS,2,CABO SAN LUCAS,510
2016,4,LOS CABOS,3,SANTIAGO,5
2016,4,LOS CABOS,4,MIRAFLORES,6
2016,4,LOS CABOS,5,LA RIBERA,13
2016,5,LORETO,1,LORETO,57
2017,1,COMONDU,1,CIUDAD CONSTITUCIÓN,143
2017,1,COMONDU,2,IGNACIO ZARAGOZA,6
2017,1,COMONDU,3,LA PURÍSIMA,6
2017,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,5
2017,1,COMONDU,8,CIUDAD INSURGENTES,38
2017,1,COMONDU,9,PUERTO SAN CARLOS,11
2017,2,MULEGE,1,SANTA ROSALÍA,43
2017,2,MULEGE,2,MULEGÉ,18
2017,2,MULEGE,3,VIZCAÍNO,45
2017,2,MULEGE,4,SAN IGNACIO,5
2017,2,MULEGE,5,GUERRERO NEGRO,64
2017,2,MULEGE,6,BAHIA ASUNCIÓN,4
2017,2,MULEGE,7,LA BOCANA,7
2017,2,MULEGE,8,BAHIA TORTUGAS,13
2017,2,MULEGE,9,PUNTA ABREOJOS,11
2017,3,LA PAZ,1,LA PAZ,259
2017,3,LA PAZ,2,SAN ANTONIO,30
2017,3,LA PAZ,3,TODOS SANTOS,45
2017,3,LA PAZ,4,SAN JUAN DE LOS PLANES,190
2017,3,LA PAZ,5,LOS BARRILES,12
2017,3,LA PAZ,6,LAS POCITAS,5
2017,3,LA PAZ,7,LA PAZ,316
2017,4,LOS CABOS,1,SAN JOSE DEL CABO,615
2017,4,LOS CABOS,2,CABO SAN LUCAS,548
2017,4,LOS CABOS,4,MIRAFLORES,6
2017,4,LOS CABOS,5,LA RIBERA,18
2017,5,LORETO,1,LORETO,37
