﻿AÑO_REGISTRO,MUNICIPIO,DESCRIPCION_MUNICIPIO,OFICIALIA,DESCR_OFICIALIA,REGISTROS
2011,3,LA PAZ,3,TODOS SANTOS,7
2011,3,LA PAZ,4,SAN JUAN DE LOS PLANES,3
2011,3,LA PAZ,5,LOS BARRILES,2
2011,3,LA PAZ,7,LA PAZ,84
2011,4,LOS CABOS,1,SAN JOSE DEL CABO,51
2011,4,LOS CABOS,2,CABO SAN LUCAS,79
2011,4,LOS CABOS,3,SANTIAGO,4
2011,4,LOS CABOS,4,MIRAFLORES,2
2011,4,LOS CABOS,5,LA RIBERA,1
2011,5,LORETO,1,LORETO,11
2012,1,COMONDU,1,CIUDAD CONSTITUCIÓN,49
2012,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,1
2012,1,COMONDU,8,CIUDAD INSURGENTES,13
2012,1,COMONDU,9,PUERTO SAN CARLOS,1
2012,2,MULEGE,1,SANTA ROSALÍA,24
2012,2,MULEGE,2,MULEGÉ,4
2012,2,MULEGE,3,VIZCAÍNO,13
2012,2,MULEGE,4,SAN IGNACIO,2
2012,2,MULEGE,5,GUERRERO NEGRO,19
2012,2,MULEGE,6,BAHIA ASUNCIÓN,6
2012,2,MULEGE,7,LA BOCANA,2
2012,2,MULEGE,8,BAHIA TORTUGAS,4
2012,3,LA PAZ,1,LA PAZ,167
2012,3,LA PAZ,2,SAN ANTONIO,7
2012,3,LA PAZ,3,TODOS SANTOS,7
2012,3,LA PAZ,4,SAN JUAN DE LOS PLANES,5
2012,3,LA PAZ,7,LA PAZ,96
2012,4,LOS CABOS,1,SAN JOSE DEL CABO,50
2012,4,LOS CABOS,2,CABO SAN LUCAS,85
2012,4,LOS CABOS,3,SANTIAGO,2
2012,4,LOS CABOS,4,MIRAFLORES,2
2012,4,LOS CABOS,5,LA RIBERA,3
2012,5,LORETO,1,LORETO,23
2013,1,COMONDU,1,CIUDAD CONSTITUCIÓN,71
2013,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,1
2013,1,COMONDU,8,CIUDAD INSURGENTES,15
2013,1,COMONDU,9,PUERTO SAN CARLOS,3
2013,2,MULEGE,1,SANTA ROSALÍA,30
2013,2,MULEGE,2,MULEGÉ,5
2013,2,MULEGE,3,VIZCAÍNO,5
2013,2,MULEGE,4,SAN IGNACIO,2
2013,2,MULEGE,5,GUERRERO NEGRO,25
2013,2,MULEGE,6,BAHIA ASUNCIÓN,7
2013,2,MULEGE,7,LA BOCANA,3
2013,2,MULEGE,8,BAHIA TORTUGAS,4
2013,2,MULEGE,9,PUNTA ABREOJOS,3
2013,3,LA PAZ,1,LA PAZ,190
2013,3,LA PAZ,2,SAN ANTONIO,3
2013,3,LA PAZ,3,TODOS SANTOS,8
2013,3,LA PAZ,4,SAN JUAN DE LOS PLANES,5
2013,3,LA PAZ,5,LOS BARRILES,4
2013,3,LA PAZ,6,LAS POCITAS,1
2013,3,LA PAZ,7,LA PAZ,101
2013,4,LOS CABOS,1,SAN JOSE DEL CABO,60
2013,4,LOS CABOS,2,CABO SAN LUCAS,97
2013,4,LOS CABOS,3,SANTIAGO,2
2013,4,LOS CABOS,4,MIRAFLORES,2
2013,4,LOS CABOS,5,LA RIBERA,3
2013,5,LORETO,1,LORETO,21
2014,1,COMONDU,1,CIUDAD CONSTITUCIÓN,53
2014,1,COMONDU,3,LA PURÍSIMA,1
2014,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,3
2014,1,COMONDU,8,CIUDAD INSURGENTES,14
2014,1,COMONDU,9,PUERTO SAN CARLOS,5
2014,2,MULEGE,1,SANTA ROSALÍA,24
2014,2,MULEGE,2,MULEGÉ,8
2014,2,MULEGE,3,VIZCAÍNO,12
2014,2,MULEGE,4,SAN IGNACIO,1
2014,2,MULEGE,5,GUERRERO NEGRO,14
2014,2,MULEGE,6,BAHIA ASUNCIÓN,3
2014,2,MULEGE,7,LA BOCANA,2
2014,2,MULEGE,8,BAHIA TORTUGAS,13
2014,2,MULEGE,10,SAN JOSE DE GRACIA,2
2014,3,LA PAZ,1,LA PAZ,165
2014,3,LA PAZ,2,SAN ANTONIO,4
2014,3,LA PAZ,3,TODOS SANTOS,2
2014,3,LA PAZ,4,SAN JUAN DE LOS PLANES,4
2014,3,LA PAZ,5,LOS BARRILES,1
2014,3,LA PAZ,6,LAS POCITAS,2
2014,3,LA PAZ,7,LA PAZ,94
2014,4,LOS CABOS,1,SAN JOSE DEL CABO,69
2014,4,LOS CABOS,2,CABO SAN LUCAS,100
2014,4,LOS CABOS,3,SANTIAGO,3
2014,4,LOS CABOS,4,MIRAFLORES,4
2014,4,LOS CABOS,5,LA RIBERA,6
2014,5,LORETO,1,LORETO,24
2015,1,COMONDU,1,CIUDAD CONSTITUCIÓN,52
2015,1,COMONDU,3,LA PURÍSIMA,3
2015,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,3
2015,1,COMONDU,8,CIUDAD INSURGENTES,22
2015,1,COMONDU,9,PUERTO SAN CARLOS,8
2015,1,COMONDU,10,SAN ISIDRO,2
2015,2,MULEGE,1,SANTA ROSALÍA,11
2015,2,MULEGE,2,MULEGÉ,6
2015,2,MULEGE,3,VIZCAÍNO,14
2015,2,MULEGE,4,SAN IGNACIO,8
2015,2,MULEGE,5,GUERRERO NEGRO,36
2015,2,MULEGE,6,BAHIA ASUNCIÓN,3
2015,2,MULEGE,8,BAHIA TORTUGAS,5
2015,2,MULEGE,9,PUNTA ABREOJOS,2
2015,3,LA PAZ,1,LA PAZ,221
2015,3,LA PAZ,2,SAN ANTONIO,5
2015,3,LA PAZ,3,TODOS SANTOS,11
2015,3,LA PAZ,4,SAN JUAN DE LOS PLANES,7
2015,3,LA PAZ,5,LOS BARRILES,5
2015,3,LA PAZ,7,LA PAZ,147
2015,4,LOS CABOS,1,SAN JOSE DEL CABO,101
2015,4,LOS CABOS,2,CABO SAN LUCAS,114
2015,4,LOS CABOS,3,SANTIAGO,5
2015,4,LOS CABOS,4,MIRAFLORES,2
2015,4,LOS CABOS,5,LA RIBERA,5
2015,5,LORETO,1,LORETO,14
2016,1,COMONDU,1,CIUDAD CONSTITUCIÓN,64
2016,1,COMONDU,4,SANTO DOMINGO,3
2016,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,5
2016,1,COMONDU,8,CIUDAD INSURGENTES,17
2016,1,COMONDU,9,PUERTO SAN CARLOS,5
2016,2,MULEGE,1,SANTA ROSALÍA,18
2016,2,MULEGE,2,MULEGÉ,4
2016,2,MULEGE,3,VIZCAÍNO,9
2016,2,MULEGE,4,SAN IGNACIO,8
2016,2,MULEGE,5,GUERRERO NEGRO,38
2016,2,MULEGE,6,BAHIA ASUNCIÓN,1
2016,2,MULEGE,7,LA BOCANA,1
2016,2,MULEGE,8,BAHIA TORTUGAS,5
2016,2,MULEGE,9,PUNTA ABREOJOS,4
2016,3,LA PAZ,1,LA PAZ,201
2016,3,LA PAZ,2,SAN ANTONIO,5
2016,3,LA PAZ,3,TODOS SANTOS,7
2016,3,LA PAZ,4,SAN JUAN DE LOS PLANES,10
2016,3,LA PAZ,5,LOS BARRILES,4
2016,3,LA PAZ,7,LA PAZ,145
2016,4,LOS CABOS,1,SAN JOSE DEL CABO,114
2016,4,LOS CABOS,2,CABO SAN LUCAS,132
2016,4,LOS CABOS,3,SANTIAGO,3
2016,4,LOS CABOS,4,MIRAFLORES,4
2016,4,LOS CABOS,5,LA RIBERA,2
2016,5,LORETO,1,LORETO,16
2017,1,COMONDU,1,CIUDAD CONSTITUCIÓN,81
2017,1,COMONDU,3,LA PURÍSIMA,2
2017,1,COMONDU,4,SANTO DOMINGO,1
2017,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,6
2017,1,COMONDU,6,PUERTO ALCATRAZ,1
2017,1,COMONDU,8,CIUDAD INSURGENTES,25
2017,1,COMONDU,9,PUERTO SAN CARLOS,6
2017,1,COMONDU,10,SAN ISIDRO,1
2017,2,MULEGE,1,SANTA ROSALÍA,25
2017,2,MULEGE,2,MULEGÉ,6
2017,2,MULEGE,3,VIZCAÍNO,6
2017,2,MULEGE,4,SAN IGNACIO,2
2017,2,MULEGE,5,GUERRERO NEGRO,43
2017,2,MULEGE,8,BAHIA TORTUGAS,3
2017,2,MULEGE,9,PUNTA ABREOJOS,3
2017,3,LA PAZ,1,LA PAZ,236
2017,3,LA PAZ,2,SAN ANTONIO,6
2017,3,LA PAZ,3,TODOS SANTOS,10
2017,3,LA PAZ,4,SAN JUAN DE LOS PLANES,2
2017,3,LA PAZ,5,LOS BARRILES,2
2017,3,LA PAZ,6,LAS POCITAS,2
2017,3,LA PAZ,7,LA PAZ,117
2017,4,LOS CABOS,1,SAN JOSE DEL CABO,88
2017,4,LOS CABOS,2,CABO SAN LUCAS,120
2017,4,LOS CABOS,3,SANTIAGO,5
2017,4,LOS CABOS,4,MIRAFLORES,4
2017,4,LOS CABOS,5,LA RIBERA,1
2017,5,LORETO,1,LORETO,15
