﻿AÑO_REGISTRO,MUNICIPIO,DESCRIPCION_MUNICIPIO,OFICIALIA,DESCR_OFICIALIA,REGISTROS,,
2011,3,LA PAZ,1,LA PAZ,737,,
2011,3,LA PAZ,2,SAN ANTONIO,2,,
2011,3,LA PAZ,3,TODOS SANTOS,24,,
2011,3,LA PAZ,4,SAN JUAN DE LOS PLANES,8,,
2011,3,LA PAZ,5,LOS BARRILES,3,,
2011,3,LA PAZ,6,LAS POCITAS,4,,
2011,3,LA PAZ,7,LA PAZ,714,,
2011,4,LOS CABOS,1,SAN JOSE DEL CABO,230,,
2011,4,LOS CABOS,2,CABO SAN LUCAS,276,,
2011,4,LOS CABOS,3,SANTIAGO,8,,
2011,4,LOS CABOS,4,MIRAFLORES,14,,
2011,4,LOS CABOS,5,LA RIBERA,7,,
2011,5,LORETO,1,LORETO,42,,
2012,1,COMONDU,1,CIUDAD CONSTITUCIÓN,249,,
2012,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,2,,
2012,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,1,,
2012,1,COMONDU,8,CIUDAD INSURGENTES,17,,
2012,1,COMONDU,9,PUERTO SAN CARLOS,2,,
2012,1,COMONDU,10,SAN ISIDRO,1,,
2012,2,MULEGE,1,SANTA ROSALÍA,87,,
2012,2,MULEGE,2,MULEGÉ,8,,
2012,2,MULEGE,3,VIZCAÍNO,19,,
2012,2,MULEGE,4,SAN IGNACIO,10,,
2012,2,MULEGE,5,GUERRERO NEGRO,72,,
2012,2,MULEGE,6,BAHIA ASUNCIÓN,3,,
2012,2,MULEGE,7,LA BOCANA,1,,
2012,2,MULEGE,8,BAHIA TORTUGAS,1,,
2012,2,MULEGE,9,PUNTA ABREOJOS,4,,
2012,3,LA PAZ,1,LA PAZ,1416,,
2012,3,LA PAZ,2,SAN ANTONIO,2,,
2012,3,LA PAZ,3,TODOS SANTOS,22,,
2012,3,LA PAZ,4,SAN JUAN DE LOS PLANES,3,,
2012,3,LA PAZ,5,LOS BARRILES,3,,
2012,3,LA PAZ,6,LAS POCITAS,2,,
2012,3,LA PAZ,7,LA PAZ,112,,
2012,4,LOS CABOS,1,SAN JOSE DEL CABO,268,,
2012,4,LOS CABOS,2,CABO SAN LUCAS,305,,
2012,4,LOS CABOS,3,SANTIAGO,3,,
2012,4,LOS CABOS,4,MIRAFLORES,18,,
2012,4,LOS CABOS,5,LA RIBERA,9,,
2012,5,LORETO,1,LORETO,60,,
2013,1,COMONDU,1,CIUDAD CONSTITUCIÓN,213,,
2013,1,COMONDU,2,IGNACIO ZARAGOZA,1,,
2013,1,COMONDU,3,LA PURÍSIMA,7,,
2013,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,3,,
2013,1,COMONDU,8,CIUDAD INSURGENTES,25,,
2013,1,COMONDU,9,PUERTO SAN CARLOS,5,,
2013,2,MULEGE,1,SANTA ROSALÍA,101,,
2013,2,MULEGE,2,MULEGÉ,25,,
2013,2,MULEGE,3,VIZCAÍNO,32,,
2013,2,MULEGE,4,SAN IGNACIO,14,,
2013,2,MULEGE,5,GUERRERO NEGRO,78,,
2013,2,MULEGE,6,BAHIA ASUNCIÓN,3,,
2013,2,MULEGE,7,LA BOCANA,3,,
2013,2,MULEGE,8,BAHIA TORTUGAS,9,,
2013,2,MULEGE,10,SAN JOSE DE GRACIA,1,,
2013,3,LA PAZ,1,LA PAZ,1237,,
2013,3,LA PAZ,2,SAN ANTONIO,1,,
2013,3,LA PAZ,3,TODOS SANTOS,13,,
2013,3,LA PAZ,4,SAN JUAN DE LOS PLANES,10,,
2013,3,LA PAZ,5,LOS BARRILES,4,,
2013,3,LA PAZ,6,LAS POCITAS,10,,
2013,3,LA PAZ,7,LA PAZ,283,,
2013,4,LOS CABOS,1,SAN JOSE DEL CABO,257,,
2013,4,LOS CABOS,2,CABO SAN LUCAS,331,,
2013,4,LOS CABOS,3,SANTIAGO,7,,
2013,4,LOS CABOS,4,MIRAFLORES,5,,
2013,4,LOS CABOS,5,LA RIBERA,3,,
2013,5,LORETO,1,LORETO,68,,
2014,1,COMONDU,1,CIUDAD CONSTITUCIÓN,247,,
2014,1,COMONDU,2,IGNACIO ZARAGOZA,5,,
2014,1,COMONDU,3,LA PURÍSIMA,6,,
2014,1,COMONDU,4,SANTO DOMINGO,1,,
2014,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,4,,
2014,1,COMONDU,8,CIUDAD INSURGENTES,30,,
2014,1,COMONDU,9,PUERTO SAN CARLOS,7,,
2014,2,MULEGE,1,SANTA ROSALÍA,96,,
2014,2,MULEGE,2,MULEGÉ,13,,
2014,2,MULEGE,3,VIZCAÍNO,34,,
2014,2,MULEGE,4,SAN IGNACIO,14,,
2014,2,MULEGE,5,GUERRERO NEGRO,71,,
2014,2,MULEGE,6,BAHIA ASUNCIÓN,6,,
2014,2,MULEGE,7,LA BOCANA,3,,
2014,2,MULEGE,8,BAHIA TORTUGAS,6,,
2014,3,LA PAZ,1,LA PAZ,1285,,
2014,3,LA PAZ,2,SAN ANTONIO,5,,
2014,3,LA PAZ,3,TODOS SANTOS,18,,
2014,3,LA PAZ,4,SAN JUAN DE LOS PLANES,10,,
2014,3,LA PAZ,5,LOS BARRILES,2,,
2014,3,LA PAZ,6,LAS POCITAS,4,,
2014,3,LA PAZ,7,LA PAZ,229,,
2014,4,LOS CABOS,1,SAN JOSE DEL CABO,326,,
2014,4,LOS CABOS,2,CABO SAN LUCAS,280,,
2014,4,LOS CABOS,3,SANTIAGO,7,,
2014,4,LOS CABOS,4,MIRAFLORES,4,,
2014,4,LOS CABOS,5,LA RIBERA,3,,
2014,5,LORETO,1,LORETO,55,,
2015,1,COMONDU,1,CIUDAD CONSTITUCIÓN,296,,
2015,1,COMONDU,2,IGNACIO ZARAGOZA,3,,
2015,1,COMONDU,3,LA PURÍSIMA,5,,
2015,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,4,,
2015,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,1,,
2015,1,COMONDU,8,CIUDAD INSURGENTES,19,,
2015,1,COMONDU,9,PUERTO SAN CARLOS,7,,
2015,2,MULEGE,1,SANTA ROSALÍA,93,,
2015,2,MULEGE,2,MULEGÉ,11,,
2015,2,MULEGE,3,VIZCAÍNO,26,,
2015,2,MULEGE,4,SAN IGNACIO,14,,
2015,2,MULEGE,5,GUERRERO NEGRO,67,,
2015,2,MULEGE,6,BAHIA ASUNCIÓN,1,,
2015,2,MULEGE,7,LA BOCANA,5,,
2015,2,MULEGE,8,BAHIA TORTUGAS,11,,
2015,2,MULEGE,9,PUNTA ABREOJOS,2,,
2015,3,LA PAZ,1,LA PAZ,1467,,
2015,3,LA PAZ,2,SAN ANTONIO,3,,
2015,3,LA PAZ,3,TODOS SANTOS,19,,
2015,3,LA PAZ,4,SAN JUAN DE LOS PLANES,8,,
2015,3,LA PAZ,5,LOS BARRILES,8,,
2015,3,LA PAZ,6,LAS POCITAS,5,,
2015,3,LA PAZ,7,LA PAZ,219,,
2015,4,LOS CABOS,1,SAN JOSE DEL CABO,360,,
2015,4,LOS CABOS,2,CABO SAN LUCAS,373,,
2015,4,LOS CABOS,3,SANTIAGO,12,,
2015,4,LOS CABOS,4,MIRAFLORES,7,,
2015,4,LOS CABOS,5,LA RIBERA,7,,
2015,5,LORETO,1,LORETO,55,,
2016,1,COMONDU,1,CIUDAD CONSTITUCIÓN,253,,
2016,1,COMONDU,2,IGNACIO ZARAGOZA,6,,
2016,1,COMONDU,3,LA PURÍSIMA,1,,
2016,1,COMONDU,4,SANTO DOMINGO,1,,
2016,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,5,,
2016,1,COMONDU,8,CIUDAD INSURGENTES,27,,
2016,1,COMONDU,9,PUERTO SAN CARLOS,5,,
2016,2,MULEGE,1,SANTA ROSALÍA,99,,
2016,2,MULEGE,2,MULEGÉ,7,,
2016,2,MULEGE,3,VIZCAÍNO,30,,
2016,2,MULEGE,4,SAN IGNACIO,12,,
2016,2,MULEGE,5,GUERRERO NEGRO,78,,
2016,2,MULEGE,6,BAHIA ASUNCIÓN,2,,
2016,2,MULEGE,7,LA BOCANA,5,,
2016,2,MULEGE,8,BAHIA TORTUGAS,2,,
2016,2,MULEGE,9,PUNTA ABREOJOS,1,,
2016,2,MULEGE,10,SAN JOSE DE GRACIA,1,,
2016,3,LA PAZ,1,LA PAZ,1603,,
2016,3,LA PAZ,3,TODOS SANTOS,15,,
2016,3,LA PAZ,4,SAN JUAN DE LOS PLANES,7,,
2016,3,LA PAZ,5,LOS BARRILES,2,,
2016,3,LA PAZ,6,LAS POCITAS,5,,
2016,3,LA PAZ,7,LA PAZ,156,,
2016,4,LOS CABOS,1,SAN JOSE DEL CABO,370,,
2016,4,LOS CABOS,2,CABO SAN LUCAS,388,,
2016,4,LOS CABOS,3,SANTIAGO,5,,
2016,4,LOS CABOS,4,MIRAFLORES,9,,
2016,4,LOS CABOS,5,LA RIBERA,8,,
2016,5,LORETO,1,LORETO,54,,
2017,1,COMONDU,1,CIUDAD CONSTITUCIÓN,326,,
2017,1,COMONDU,2,IGNACIO ZARAGOZA,1,,
2017,1,COMONDU,3,LA PURÍSIMA,5,,
2017,1,COMONDU,4,SANTO DOMINGO,1,,
2017,1,COMONDU,5,PUERTO ADOLFO LÓPEZ MATEOS,7,,
2017,1,COMONDU,7,SAN MIGUEL DE COMONDÚ,2,,
2017,1,COMONDU,8,CIUDAD INSURGENTES,23,,
2017,1,COMONDU,9,PUERTO SAN CARLOS,5,,
2017,2,MULEGE,1,SANTA ROSALÍA,95,,
2017,2,MULEGE,2,MULEGÉ,15,,
2017,2,MULEGE,3,VIZCAÍNO,21,,
2017,2,MULEGE,4,SAN IGNACIO,10,,
2017,2,MULEGE,5,GUERRERO NEGRO,92,,
2017,2,MULEGE,6,BAHIA ASUNCIÓN,4,,
2017,2,MULEGE,7,LA BOCANA,1,,
2017,2,MULEGE,8,BAHIA TORTUGAS,8,,
2017,2,MULEGE,9,PUNTA ABREOJOS,4,,
2017,3,LA PAZ,1,LA PAZ,1793,,
2017,3,LA PAZ,2,SAN ANTONIO,2,,
2017,3,LA PAZ,3,TODOS SANTOS,18,,
2017,3,LA PAZ,4,SAN JUAN DE LOS PLANES,4,,
2017,3,LA PAZ,5,LOS BARRILES,10,,
2017,3,LA PAZ,6,LAS POCITAS,1,,
2017,3,LA PAZ,7,LA PAZ,168,,
2017,4,LOS CABOS,1,SAN JOSE DEL CABO,748,,
2017,4,LOS CABOS,2,CABO SAN LUCAS,501,,
2017,4,LOS CABOS,3,SANTIAGO,1,,
2017,4,LOS CABOS,4,MIRAFLORES,11,,
2017,4,LOS CABOS,5,LA RIBERA,5,,
2017,5,LORETO,1,LORETO,66,,
