﻿HOMOCLAVE,CONCEPTO,DESCRIPCION,FUNDAMENTO LEGAL
BCS-DGRPPYC-T026,PATRIMONIO FAMILIAR,POR LA ANOTACION PATRIMONIO FAMILIAR QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
BCS-DGRPPYC-T027,FIDEICOMISOS,POR EL VALOR DE LA OPERACION,ART. 27 FRACC. III 22 B LDYPBCS
BCS-DGRPPYC-T028,EXTINCION DE FIDEICOMISOS,INSCRIPCION O REGISTRO DE CONTRATOS QUE EXTINGA POR CUALQUIER TITULO LA CESION DE LOS DERECHOS FIDEICOMITIDOS,ART. 27 FRACC. III 22 C LDYPBCS
BCS-DGRPPYC-T029,EXTINCION USUFRUCTO VITALICIO,INSCRIPCION O REGISTRO DE CONTRATOS QUE EXTINGA POR CUALQUIER TITULO LA CESION DE LOS DERECHOS FIDEICOMITIDOS,ART. 27 FRACC. III 22 C LDYPBCS
BCS-DGRPPYC-T030,ANOTACION MARGINAL S1,POR LA ANOTACION MARGINAL QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
BCS-DGRPPYC-T031,CESION DERECHOS,POR LA ANOTACION MARGINAL QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
BCS-DGRPPYC-T032,CONVENIO MODIFICATORIO S1,POR LA ANOTACION MARGINAL QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
BCS-DGRPPYC-T033,ANOTACION DE SELLO S1,POR LA ANOTACION MARGINAL QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
BCS-DGRPPYC-T034,ANOTACION DE SELLO S2,POR LA ANOTACION MARGINAL QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
BCS-DGRPPYC-T035,COPIA CERTIFICADA S1,PAGO FIGO POR SERVICIO,ART. 27 FRACC. III 24 A LDYPBCS
BCS-DGRPPYC-T037,COPIA CERTIFICADA S2,PAGO FIGO POR SERVICIO,ART. 27 FRACC. III 24 A LDYPBCS
BCS-DGRPPYC-T038,COPIA CERTIFICADA S3,PAGO FIGO POR SERVICIO,ART. 27 FRACC. III 24 A LDYPBCS
BCS-DGRPPYC-T039,FIANZA,CUOTA FIJA PARA TODA CLASE DE INSCRIPCIONES,ART. 27 FRACC. III 4 B LDYPBCS
BCS-DGRPPYC-T040,HIPOTECA,CUOTA FIJA PARA TODA CLASE DE INSCRIPCIONES,ART. 27 FRACC. III 4 B LDYPBCS
BCS-DGRPPYC-T041,EMBARGO,CUOTA FIJA PARA TODA CLASE DE INSCRIPCIONES,ART. 27 FRACC. III 4 B LDYPBCS
BCS-DGRPPYC-T042,"OTORGAMIENTO DE PODER S1,S2,S3","INCRIPCIONES DE LOS PODERES, SUSTITUCION O REVOCACION TOTAL O PARCIAL POR CADA PODERANTE O APODERADO",ART. 27 FRACC. III 5 LDYPBCS
BCS-DGRPPYC-T043,"REVOCACION DE PODER S1,S2,S3","INCRIPCIONES DE LOS PODERES, SUSTITUCION O REVOCACION TOTAL O PARCIAL POR CADA PODERANTE O APODERADO",ART. 27 FRACC. III 5 LDYPBCS
BCS-DGRPPYC-T044,CREDITOS REFACCIONARIO S3,VALOR DE OPERACION,ART. 27 FRACC. III 6 B LDYPBCS
BCS-DGRPPYC-T045,CREDITOS HABILITACION S3,VALOR DE OPERACION,ART. 27 FRACC. III 6 B LDYPBCS
BCS-DGRPPYC-T046,CREDITOS AVIO S3,VALOR DE OPERACION,ART. 27 FRACC. III 6 B LDYPBCS
BCS-DGRPPYC-T047,CANCELACION CREDITOS REFACCIONARIO S3,POR CADA CANCELACION,ART. 27 FRACC. III 6 C LDYPBCS
BCS-DGRPPYC-T048,CANCELACION CREDITOS HABILITACION S3,POR CADA CANCELACION,ART. 27 FRACC. III 6 C LDYPBCS
BCS-DGRPPYC-T049,CANCELACION CREDITOS AVIO S3,POR CADA CANCELACION,ART. 27 FRACC. III 6 C LDYPBCS
BCS-DGRPPYC-T050,INSCRIPCION DEMANDA,INSCRIPCION DE LAS DEMANDAS DE LART. 63 DE LREGLAMENTO DEL REGSITRO PUBLICO DE LA PROPIEDAD DEL ESTADO DE BAJA CALIFORNIA SUR,ART. 27 FRACC. III 7 LDYPBCS
BCS-DGRPPYC-T051,CANCELACION INSCRIPCION DE SOCIEDADES,CANCELACION DE LA INSCRIPCION DEL CONTRATO DE SOCIEDADES,ART. 27 FRAC. IV 11 LDYPBCS
BCS-DGRPPYC-T052,REVOCACION PODER(COMERCIO),"INSCRIPCION DE PODERES,SUSTITUCION Y ROVOCACION DE LOS MISMOS EN FORMA TOTAL O PARCIAL",ART. 27 FRAC. IV 12 LDYPBCS
BCS-DGRPPYC-T053,OTORGAMIENTO PODER(COMERCIO),"INSCRIPCION DE PODERES,SUSTITUCION Y ROVOCACION DE LOS MISMOS EN FORMA TOTAL O PARCIAL",ART. 27 FRAC. IV 12 LDYPBCS
BCS-DGRPPYC-T054,POR CADA UNO DE ELLOS (PODER O REVOCACIÓN),"OTORGAMIENTO, SUSTITUCION O REVOCACION DE MAS DE UN PODERANTE O APODERADO POR CADA UNO DE ELLOS",ART. 27 FRAC. IV 12 1 LDYPBCS
BCS-DGRPPYC-T055,ANOTACION MARGINAL(COMERCIO),"INSCRIPCIONES RELATIVAS A HABILITACION DE EDAD, LICENCIAS O EMANCIPACION PARA EJERCER EL COMERCIO, LA REVOCACION DE UNO O OTROS.",ART. 27 FRAC. IV 13 LDYPBCS
BCS-DGRPPYC-T056,CONTRATO MERCANTIL,POR EL VALOR DE LA OPERACION,ART. 27 FRAC. IV 14 B LDYPBCS
BCS-DGRPPYC-T057,INSCRIPCION DE DEMANDA COMERCIO,INSCRIPCION DE RESOLUCIONES JUDICIALES EN QUE SE DECLARE UNA QUIEBRA O SE ADMITA UNA LIQUIDACION JUDICIAL,ART. 27 FRAC. IV 17 LDYPBCS
BCS-DGRPPYC-T058,RATIFICACION FIRMAS(COMERCIO),"RATIFICACION DE DOCUMENTOS PRIVADOS Y FIRMAS, ANTE EL DIRECTOR O REGISTRADOR",ART. 27 FRAC. IV 20 LDYPBCS
BCS-DGRPPYC-T059,RATIFICACION FIRMAS(COMERCIO) X PERSONA,"CUANDO LA RATIFICACION DEL DOCUMENTO COMPAREZCAN MAS DE DOS PERSONAS, SE AUMENTARA POR CADA COMPARECIENTE",ART. 27 FRAC. IV 20 1 LDYPBCS
BCS-DGRPPYC-T060,BUSQUEDA DE DATOS(COMERCIO),BUSQUEDA DE DATOS Y REVISION DE LIBROS PARA INFORMES Y CERTIFICADOS,ART. 27 FRAC. IV 21 LDYPBCS
BCS-DGRPPYC-T061,CERTIFICADO DE COMERCIO,CERTIFICACIONES DE SEGUNDOS Y POSTERIORES TESTIMONIOS DE ESCRITURAS PUBLICAS,ART. 27 FRAC. IV 23 LDYPBCS
BCS-DGRPPYC-T062,ANOTACION DE SELLOS(COMERCIO),CERTIFICACIONES DE SEGUNDOS Y POSTERIORES TESTIMONIOS DE ESCRITURAS PUBLICAS,ART. 27 FRAC. IV 23 LDYPBCS
BCS-DGRPPYC-T063,INSCRIPCION CONSTITUTIVAS DE SOCIEDADES MERCANTILES,INSCRIPCION DE LAS ESCRITURAS CONSTITUTIVAS DE SOCIEDADES MERCANTILES O EN LAS RELATIVAS A AUMENTO DE SU CAPITAL,ART. 27 FRAC. IV 3 LDYPBCS
BCS-DGRPPYC-T064,ACTAS DE ASAMBLEA EXTRAORDINARIAS,"INSCRIPCION DE MODIFICACIONES A LAS ESCRITURAS CONSTITUTIVAS DE SOCIEDADES MERCANTILES, QUE NO SE REFIERAN A AUMENTOS DEL APITAL SOCIAL",ART. 27 FRAC. IV 4  LDYPBCS
BCS-DGRPPYC-T065,ACTAS DE ASAMBLEA ORDINARIA,INSCRIPCION DE ACTAS DE ASAMBLEA DE SOCIOS O DE JUNTAS DE ADMINISTRADORES,ART. 27 FRAC. IV 5 LDYPBCS
BCS-DGRPPYC-T066,ACTAS DE ASAMBLEA EMISION DE BONOS,INSCRIPCION DE ACTA DE EMISION DE BONOS Y OBLIGACIONES DE SOCIEDADES ANONIMAS,ART. 27 FRAC. IV 7 LDYPBCS
BCS-DGRPPYC-T067,DISOLUCION SOCIEDADES MERCANTILES,INSCRIPCION DE DISOLUCIONES DE SOCIEDADES MERCANTILES,ART. 27 FRAC. IV 8 LDYPBCS
BCS-DGRPPYC-T068,LIQUIDACION SOCIEDADES MERCANTILES,INSCRIPCION DE LIQUIDACION DE SOCIEDADES MERCANTILES,ART. 27 FRAC. IV 9 LDYPBCS
BCS-DGRPPYC-T069,LIQUIDACION SOCIEDADES MERCANTILES X CADA SOCIO,POR CADA SOCIO ,ART. 27 FRAC. VI 2 B)  LDYPBCS
BCS-DGRPPYC-T070,LIQUIDACION SOCIEDADES MERCANTILES X CADA SOCIEDAD,POR CADA SOCIEDAD MERCANTIL,ART. 27 FRAC. VI 2 B)  LDYPBCS
BCS-DGRPPYC-T071,LIQUIDACION DE COPROPIEDAD,POR LA ANOTACION MARGINAL QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
BCS-DGRPPYC-T072,SUBDIVISIONES,POR LA ANOTACION MARGINAL QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
BCS-DGRPPYC-T073,FUSIONES,POR LA FUSION QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
BCS-DGRPPYC-T074,CONVENIO MODIFICATORIO S2,POR LA ANOTACION QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
BCS-DGRPPYC-T075,JUICIO ORDINARIO CIVIL,POR LA ANOTACION JUICIO ORDINARIO CIVIL QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
BCS-DGRPPYC-T076,DECLARACION HEREDEROS Y ALBACEA,POR LA ANOTACION DECLARACION HEREDEROS Y ALVACEA QUE CORRESPONDA A CADA BIEN INMUEBLE,ART. 27 FRACC. III 23 LDYPBCS
