﻿NÚMERO,NOMBRE,APELLIDO PATERNO,APELLIDO MATERNO,DOMICILIO,LOCALIDAD,MUNICIPIO,ESTADO,TELEFÓNO,COORDENADAS,
10,JOSE RUBEN ,ARECHIGA,DE LA PEÑA,"AV. VALERIO GONZALEZ CANSECO NO 166, SAN JOSE DEL CABO, BCS CP 23406",SAN JOSÉ DEL CABO,LOS CABOS,BAJA_CALIFORNIA_SUR,"6241420296, 6241421091 Y 6241421091","23°03´15.85"" N  109°42´07.29"" O",
10,HECTOR ALEJANDRO ,ARECHIGA,DE LA PEÑA,"AV. VALERIO GONZALEZ CANSECO NO 166, SAN JOSE DEL CABO, BCS CP 23406",SAN JOSÉ DEL CABO,LOS CABOS,BAJA_CALIFORNIA_SUR,"6241420296, 6241421091 Y 6241421091","23°03´15.85"" N  109°42´07.29"" O",
11,JORGE LEONCIO,ALVAREZ,GAMEZ,"AV. ISABEL LA CATOLICA NO 705, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121256090 Y 6121251616,"24°08´49.84"" N  110°18´32.53"" O",
11,CLAUDETT,ALVAREZ,GAUME,"AV. ISABEL LA CATOLICA NO 705, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121256090 Y 6121251616,"24°08´49.84"" N  110°18´32.53"" O",
12,MIGUEL ANGEL,IZQUIERDO,Y VIAMONTE,"AV. REVOLUCION NO 2315 E/MANUEL PINEDA Y M DE LEON, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121231844,"24°09´13.45"" N  110°19´12.10"" O",
13,NANCY,HEVIA,AGUIAR,"AV. 5 DE MAYO NO 712 E/ALTAMIRANO Y GOMEZ FARIAS, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,"6121287409, 6121287410 Y 6121297411","24°09´33.14"" N  110°18´31.17"" O",
14,FERNANDO,GONZALEZ RUBIO,CERECER,"CARR. TODOS SANTOS ESQ DIAMETRAL MORELOS, CABO SAN LUCAS, BCS  CP 23410",CABO SAN LUCAS,LOS CABOS,BAJA_CALIFORNIA_SUR,6241444923 Y 6241438857,"22°53´47.19"" N  109°55´02.36"" O",
15,BEATRIZ ADRIANA,AGUILERA,MARTINEZ,"AV. LIC PRIMO VERDAD NO 540, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121228449 Y 6121257068,"24°08´59.45"" N  110°18´39.90"" O",
16,MARCO ANTONIO,FELIX,CONTRERAS,"AV. MARIANO MATAMOROS NO. 210, CD CONSTITUCION, BCS CP 23600",CD. CONSTITUCIÓN,LA PAZ,BAJA_CALIFORNIA_SUR,"6131322384, 6131323396 Y 61331370517","25°02´06.48"" N  111°40´23.90"" O",
17,MARIA DEL PILAR,GARCIA,OROZCO,"PRIV. CAMINO REAL NO 4115 2DO PISO CONDOMINIO CABO CONQUISTA, CABO SAN LUCAS, BCS CP 23410",CABO SAN LUCAS,LOS CABOS,BAJA_CALIFORNIA_SUR,6241438849 Y 6241038850,"22°53´23.76"" N  109°54´27.84"" O",
18,RICARDO,CEVALLOS,VALDEZ,"AV. BENITO JUÁREZ NO. 1710, COL. CENTRO C.P. 23400",SAN JOSÉ DEL CABO,LOS CABOS,BAJA_CALIFORNIA_SUR,"6241307918, 6241307919 Y 6241307920","23°03´30.32"" N  109°41´44.44"" O",
19,RAUL FRANCISCO ,ZUÑIGA,MAYORAL,"AV. AYUNTAMIENTO E/JUAREZ Y SALVATIERRA, LORETO, BCS CP 23880",LORETO,LORETO,BAJA_CALIFORNIA_SUR,6131350333 Y 6131351465,"26°00´32.82"" N  111°20´52.95"" O",
20,GUILLERMO,SANTILLAN,MEZA,"AV. ALVARO OBREGON SN PLANTA ALTA ESQ CALLE 7, SANTA ROSALIA, BCS CP 23920",SANTA ROSALÍA,MULEGÉ,BAJA_CALIFORNIA_SUR,6151521470 Y 6151520501,"27°20´08.87"" N  112°16´13.97"" O",
21,MARCOS ROGELIO,ESPINOZA, COTA,"BLVD. EMILIANO ZAPATA SN, GUERRERO NEGRO, BCS, CP 23940",GUERRERO NEGRO,MULEGÉ,BAJA_CALIFORNIA_SUR,6151572626,"27°58´03.65"" N  114°02´06.41"" O",
22,KARIM FRANCISCO,MARTINEZ,LIZARRAGA,"IGNACIO RAMIREZ NO 3810 E/COLIMA Y ADRIAN VALADEZ, LA PAZ, BCS CP 23099",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121241910 Y 6121241911,"24°08´20.72"" N  110°19´38.20"" O",
23,CARLOS ,GUZMAN,LEUFFER,"BLVD. MAURICIO CASTRO Y PASEO MALVAROSA, SAN JOSE DEL CABO, BCS CP 23440",SAN JOSÉ DEL CABO,LOS CABOS,BAJA_CALIFORNIA_SUR,"6241307030, 6241307031 Y 6241307032","23°02´55.98"" N  109°42´18.48"" O",
24,MARIA FERNANDA ,SANCHEZ ,CERVANTES,"CALLE BENITO JUAREZ ESQ GOMEZ FARIAS, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121254055 Y 6121254053,"24°09´05.00"" N  110°18´52.67"" O",
25,FLORENCIO,ALANIS,ORNELAS,"PLAZA AGAVE LOCAL 4 CALLE BENITO JUAREZ ESQ ALVARO OBREGON, TODOS SANTOS, BCS, CP 23300",TODOS SANTOS,LA PAZ,BAJA_CALIFORNIA_SUR,6121450757 Y 6121450767,"23°27´01.42"" N  110°13´20.68"" O",
26,HUGO CARLOS,MENDOZA ,NUÑEZ,"ANTONIO ROSALES 583, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121224701 Y 6121222073,"24°09´14.03"" N  110°18´51.76"" O",
28,RAMON ALEJO,PARRA,OJEDA,"LIC. PRIMO VERDAD NO 540 E/ALLENDE Y JUAREZ, LA PAZ, BCS CP 23000",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121224771,"24°08´59.45"" N  110°18´39.69"" O",
29,GONZALO,HERNANDEZ,LEZAMA,"AV. PERLA Y AQUILES SERDAN NO 395, LA PAZ, BCS CP 23090",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121464400,"24°08´07.59"" N  110°19´59.46"" O",
30,FRANCISCO JOSE,LOPEZ,VELDERRAIN,"CALLE MEXICO NO 2695 ESQ ANTONIO NAVARRO, LA PAZ, BCS CP 23040",LA PAZ,LA PAZ,BAJA_CALIFORNIA_SUR,6121286977,"24°08´30.90"" N  110°18´37.63"" O",
31,ERICH PIUS ,KAUFMANN,CERVANTES,"CARRETERA TRANSPENINSULAR KM 25 LOCALES 1 AL 4 LAS FUENTES DE CERRO COLORADO, SAN JOSE DEL CABO, BCS CP 23400",SAN JOSÉ DEL CABO,LOS CABOS,BAJA_CALIFORNIA_SUR,6241040088,"23°00´11.31"" N  109°43´51.89"" O",
32,GAMILL ABELARDO,ARREOLA,LEAL,"MARIANO MATAMOROS NO 650 E/20 NOVIEMBRE Y REVOLUCION, CABO SAN LUCAS, BCS CP 23450",CABO SAN LUCAS,LOS CABOS,BAJA_CALIFORNIA_SUR,6246881378,"22°53´15.11"" N  109°54´58.85"" O",
33,LOURDES SUSANA,GALLO,RODRIGUEZ,"BLVD. AGUSTIN OLACHEA 207-B E/MORELOS Y CARRANZA, CD CONSTITUCION, BCS CP 23600",CD. CONSTITUCIÓN,COMONDÚ,BAJA_CALIFORNIA_SUR,6131320364,"25°01´49.65"" N  111°40´21.14"" O",
34,MANUEL,OSUNA,RODRIGUEZ,"EMILIO CARRANZA PLANTA ALTA LOCAL 1 ESQ  VICENTE GUERRERO, STA ROSALIA, BCS CP 23920",SANTA ROSALÍA,MULEGÉ,BAJA_CALIFORNIA_SUR,6151523100,"27°20´05.45"" N  112°16´14.19"" O",
