MUNICIPIO,LOCALIDAD,MODELO,CLASE DE VEHICULO,TIPO DE VEHICULO,MARCA,LINEA,VERSION,COLOR,CILINDROS,TRANSMISION,PUERTAS,PASAJEROS,PESO BRUTO VEHIC.,CLAVE DE SERVICIO,COMBUSTIBLE
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,2 EJES,NARANJA,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE,,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,EMBARCACION,VOLVO,CAMA BAJA,EMBARCACION,NEGRO CARBON,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,AZUL,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1988,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,REFRIGERADOR,REFRIGERADOR,BLANCO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,ALUMINIO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,ARENA Y ROJO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 3 EJES,VERDE,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1969,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,NEGRO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 3 EJES,NEGRO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,2 EJES,ROJO,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,AZUL,0,SIN TRANSMISION,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1974,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2009,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAMA BAJA,2 EJES,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2012,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,ALESCYMA,UTILITARIO,"4,000 KGS, FRENOS ELECTRICOS,",NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2012,MOTOCICLETA,MOTOCICLETA,KEEWAY,MOTOCICLETA,SUPERLIGHT 200CC,NEGRO,2,AUTOMATICA,,1,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2016,MOTOCICLETA,MOTOCICLETA,BAJAJ,PULSAR,MOTOCICLETA 200 CC,ROJO,,,,2,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2009,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,.,ALBA,ALBA76 REMOLQUE TIPO PLATAFORM,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,.,ALBA,ALBA76 REMOLQUE TIPO PLATAFORM,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1994,REMOLQUE Y SEMIREMOLQUE,REFRIGERADOR,UTILITY,CAJA REFRIGERADA,CAJA REFRIGERADA,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1986,REMOLQUE Y SEMIREMOLQUE,REFRIGERADOR,UTILITY,CAJA REFRIGERADA,CAJA REFRIGERADA,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,CAJA,UTILITY,CAJA REFRIGERADA,CAJA REFRIGERADA,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1993,CAMION,CAJA,UTILITY,CAJA REFRIGERADA,CAJA REFRIGERADA,BLANCO,2,AUTOMATICA,02,2,35000,PARTICULAR,DIESEL
COMONDU,CIUDAD CONSTITUCION,2016,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,GAMI,SEMIRREMOLQUE,"CAMA BAJA, 2 EJES",ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2008,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,GAMI,DOLLY DOBLE,"QUINTA RUEDA, 2 EJES",ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2012,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,GAMI,SEMIRREMOLQUE,"CAMA BAJA, 14 COMPARTIMENTOS",CAFE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2016,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,GRUPO REMOLQUES DEL NORTE,CB7016M30T,CAMA BAJA,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2018,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,GRUPO REMOLQUES DEL NORTE,CB7016M30T,CAMA BAJA,BEIGE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2006,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,GRUPO REMOLQUES DEL NORTE,REMOLQUE,REMOLQUE,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,NO ESPECIFICADO,GRUPO REMOLQUES DEL NORTE,REMOLQUE,REMOLQUE,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,REFRIGERADOR,DORSEY,CAJA REFRIGERADA,RERMOLQUE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2018,MOTOCICLETA,MOTOCICLETA,BMW,GS,"MOTOR 4 TIEMPOS, 6 CAMBIOS, 1",BLANCO PERLA,,,,1,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2004,REMOLQUE Y SEMIREMOLQUE,CAJA,STOUGHTON,SEMIRREOLQUE,CAJA CERRADA,BLANCO CON AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,74,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,ROCCSA,"SEMIREMOLQUE, MODELO PCG-38AC","PLATAFORMA, CARGA GENERAL",ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1981,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,ROCCSA,PCC40AC,"3 EJES, 33825 KG, LONGITUD 12.",BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2006,REMOLQUE Y SEMIREMOLQUE,HABITACION,HOLIDAY RAMBLER,SABOYFL,"TRANSMISION AUTOMATICA, 3 PUER",BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1988,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1985,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1985,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2008,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1980,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2005,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,CAFE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2002,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAJA,CAJA,BLANCO CON AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2001,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1973,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ACERO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2006,REMOLQUE Y SEMIREMOLQUE,HABITACION,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2003,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2002,REMOLQUE Y SEMIREMOLQUE,HABITACION,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2009,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2001,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,PLATA,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1994,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2009,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAJA,CAJA,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2005,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,01,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1996,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,CAFE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1996,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,JAULA,JAULA,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2001,REMOLQUE Y SEMIREMOLQUE,EMBARCACION,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ARENA,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1996,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 3 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1995,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,PLATAFORMA,PLATAFORMA,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,JAULA,VOLVO,CAMA BAJA,2 EJES,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2016,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,2 EJES,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,GANADERO FRENTE REDONDO 2 EJES,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2016,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1973,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 3 EJES,VERDE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2012,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 3 EJES,CAFE,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,ACERO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2012,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2007,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,GRIS,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,GANADERO,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,CAMA BAJA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2013,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2008,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AZUL,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1972,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,PLATAFORMA,PLATAFORMA,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2010,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,AMARILLO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1996,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE 2 EJES,ROJO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,1973,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,VOLVO,CAMA BAJA,REMOLQUE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2011,REMOLQUE Y SEMIREMOLQUE,CAJA,VOLVO,CAMA BAJA,REMOLQUE 1 EJE,BLANCO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2018,MOTOCICLETA,MOTOCICLETA,ITALIKA,DT 125,"MOTOR 156 FMI, CC125",NEGRO,,,,2,,PARTICULAR,GASOLINA
COMONDU,CIUDAD CONSTITUCION,2017,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,KALYN,RT40 SEMIRREMOLQUE,PLATAFORMA,NEGRO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2015,REMOLQUE Y SEMIREMOLQUE,EMBARCACION,KALYN,B40 SEMIRREMOLQUE,PLATAFORMA,ALUMINIO,,,,,,PARTICULAR,NO USA
COMONDU,CIUDAD CONSTITUCION,2014,REMOLQUE Y SEMIREMOLQUE,PLATAFORMA,KALYN,B40 SEMIRREMOLQUE,PLATAFORMA,CAFE,,,,,,PARTICULAR,NO USA
