﻿EVENTOS O ACTIVIDADES,MES,AÑO,LUGAR,DIRECCIÓN,CIUDAD
DECIMO FESTIVAL DEL MANGO,,,TODOS SANTOS BCS,"CONOCIDO, TODOS SANTOS",
EXPOSICIÓN Y PREMIACIÓN FOTOSENSIBLE 2017,SEPTIEMBRE,2017,,"ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",LA PAZ
CONCIERTO 37 ANIVERSARIO DE LA BANDA SINFÓNICA DEL GOBIERNO DEL ESTADO DE BCS,,,"GALERÍA DE ARTE ""CARLOS OLACHEA B""","JOSE MA MORELOS Y PAVÓN ESQ CON MARCELO RUBIO, ZONA CENTRO",
SÉPTIMO ANIVERSARIO DEL CENTRO CULTURAL LA PAZ,,,SALA DE CONCIERTOS LA PAZ,"16 DE SEPTIEMBRE 120, ZONA CENTRO",
"OBRA DE TEATRO ""DEVANEO""",,,CENTRO CULTURAL LA PAZ,"ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
,,,"TEATRO DE LA CIUDAD, UNIDAD CULTURAL JESÚS CASTRO AGUNDEZ",,
EXPOSICIÓN OCTAVA BIENAL CARLOS OLACHEA,OCTUBRE,2017,"GALERÍA DE ARTES ""CARLOS OLACHEA B""","ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",LA PAZ
CONCIERTO ANTONIO SÁNCHEZ TRIO,,,"TEATRO DE LA CIUDAD, UNIDAD CULTURAL JESÚS CASTRO AGUNDEZ","ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
FESTIVAL INTERNACIONAL DE MÚSICA DE CONCIERTO,,,CENTRO CULTURAL LA PAZ,"16 DE SEPTIEMBRE 120, ZONA CENTRO",
14 EDICIÓN LUNAS DE OCTUBRE,,,CENTRO CULTURAL LA PAZ,"16 DE SEPTIEMBRE 120, ZONA CENTRO",
"EXPOSICIÓN ""ABSTRACCIONES"" DE JORGE PEÓN",NOVIEMBRE,2017,CENTROL CULTURAL LA PAZ,"16 DE SEPTIEMBRE 120, ZONA CENTRO",LA PAZ
XVIII FESTIVAL DEL DÍA DE MUERTOS,,,RADIO CULTURA DEL INSTITUTO SUDCALIFORNIANO DE CULTURA,"ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
"FESTIVAL SINFÓNICO NOROESTE, LA PAZ 2017",,,"TEATRO DE LA CIUDAD, UNIDAD CULTURAL JESÚS CASTRO AGUNDEZ","ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
ESPECTÁCULO: IBEROAMÉRICA DANZA,,,"TEATRO DE LA CIUDAD, UNIDAD CULTURAL JESÚS CASTRO AGUNDEZ","ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
V FESTIVAL DEL ARTE DE SAN ANTONIO 2017,DICIEMBRE,2017,SAN ANTONIO,"DOMICILIO CONOCIDO, SAN ANTONIO BCS",LA PAZ
"ALEGRÍA DEL MUNDO, RECITAL MUSICAL POR NAVIDADES",,,CATEDRAL DE NUESTRA SEÑORA DE LA PAZ,"RECOLUCIÓN DE 1910 S7N, ZONA CENTRO",
"SERIE DE CONCIERTOS ""TRÓPICO DE CÁNCER""",,,RADIO CULTURA,"ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
"TALLER ""LA BALLENA GRIS, SUDCALIFORNIANA DE NACIMIENTO""",,,"BIBLIOTECA ""FILEMÓN C. PIÑEDA"" ","ANTONIO NAVARRO E/ALTAMIRANO Y H. DE INDEPENDENCIA, CENTRO",
