﻿NUMERO,PUBLICACIONES EDITORIALES,AUTOR,COLECCIÓN,DISPONIBLE,ENTRADA,PRECIO
44,VISIONES  Y ESPEJISMOS,GABRIEL TRUJILLO MUÑOZ,HISTORIA Y ENSAYO,SI,2007,$168.00
45,LA DESNUDEZ DE LAS PALABRAS,NORMA BAZÚA,POESÍA,SI,2011,$100.00
46,TECATEANDO EL RECUERDO,JOSÉ MANUEL VALENZUELA ARCE,NARRATIVA,SI,2007,$100.00
47,NAVES QUE SE CONDUCEN SOLAS,JOSUÉ BARRERA,NARRATIVA,SI,2011,$100.00
48,BREVE HISTORIA DEL CONGRESO EN BAJA CALIFORNIA SUR,JUAN CUAUHTÉMOC MURILLO HERNÁNDEZ,HISTORIA Y ENSAYO,SI,2014,$100.00
49,EL MAR ES EL SILENCIO QUE HACE DIOS PARA NO PENSAR EN LA TIERRA,CHRISTOPHER ALEXTER AMADOR CERVANTES,POESÍA,SI,2008,$176.00
50,EL ESTIGMA DE QUETZALCÓATL,JOSÉ ÁNGEL RIQUER,NARRATIVA,SI,2012,$130.00
51,LA ISLA DE LA SAL,ELINO VILLANUEVA,NARRATIVA,SI,2005,$100.00
52,CUANDO SALGA EL SOL,ESTELA DAVIS,NARRATIVA,SI,2011,$100.00
53,ARQUITECTURA DE LA LUZ,RAÚL ANTONIO COTA,POESÍA,SI,2010,$150.00
54,RESUMEN HISTÓRICO - GRÁFICO DE UN PUEBLO SINGULAR,VARIOS AUTORES,HISTORIA Y ENSAYO,SI,2014,$40.00
55,"PROGRAMA DE DIFUSIÓN PARA EL RESCATE DEL CENTRO HISTÓRICO DE LA CIUDAD DE LA PAZ, BCS",VARIOS AUTORES,HISTORIA Y ENSAYO,NO,2011,$60.00
56,MISIONES DEL NOROESTE DE MÉXICO,"JOSÉ RÓMULO FÉLIX GASTELUM, RAQUEL PADILLA RAMOS",HISTORIA Y ENSAYO,SI,2011,$100.00
57,LINDEROS ALUCINADOS,CARLOS SÁNCHEZ,NARRATIVA,SI,2008,$100.00
58,"VOCES DEL DESIERTO> FARSA, COMEDIA Y DRAMA",RUBÉN SANDOVAL,BICENTENARIO,SI,2012,$100.00
59,"EL VIEJO, EL VENADO Y EL COYOTE",MIGUEL OLMOS AGUILERA,HISTORIA Y ENSAYO,NO,2005,$100.00
60,EXILIO INTERIOR,EVA SCHOLNIK R,POESÍA,SI,2014,$120.00
61,HISTORIA DEL ESTADO DE BAJA CALIFORNIA SUR,LEONARDO REYES SILVA,HISTORIA Y ENSAYO,NO,2014,$100.00
62,NUEVOS SALVAJISMOS,DIEGO JOSÉ,HISTORIA Y ENSAYO,NO,2005,$100.00
63,BAHÍA DE LETRAS,VARIOS AUTORES,INFANTIL Y JUVENIL ,NO,2011,$100.00
64,EN EL CUERPO DE NADIE,CHRISTOPHER ALEXTER AMADOR CERVANTES,DRAMATURGIA,SI,2014,$100.00
65,NOVAMÉRICA,IVÁN FIGUEROA,POESÍA,SI,2012,$100.00
66,TODO LO QUE TÚ PREGUNTASTE,"MÓNICA JASIS, TERESA SHIELDS",INFANTIL Y JUVENIL ,SI,2005,$80.00
67,EFEMÉRIDES SUDCALIFORNIANAS,ELIGIO MOISÉS CORONADO,HISTORIA Y ENSAYO,SI,2014,$100.00
68,LA FAMILIA VERDUGO EN BAJA CALIFORNIA SUR,CARLOS TOMÁS RODRÍGUEZ,HISTORIA Y ENSAYO,SI,2014,$300.00
69,FAMILIA,ROBERTO R. ALVAREZ JR,HISTORIA Y ENSAYO,SI,2013,$300.00
70,TIENE USA A MÉXICO DONDE QUIERA,JORGE LEDESMA,HISTORIA Y ENSAYO,SI,2012,$100.00
71,RICARDO FIOL MANRÍQUEZ,MARTÍN AVILÉS ORTEGA,NARRATIVA,SI,2013,$100.00
72,EL SAN LUCAS QUE YO CONOCÍ,MARÍA FAUSTINA WILKES RITCHIE,HISTORIA Y ENSAYO,SI,2014,$100.00
73,CHICANOS Y MEXICANOS NORTEÑOS,MIGUEL DE JESÚS HERNÁNDEZ G,HISTORIA Y ENSAYO,NO,2014,$100.00
74,EL CHIVO ENCANTADO,MIGUEL OLMOS AGUILERA,ARTES,SI,2011,$360.00
75,LIENZOS DE PIEDRA,ENRIQUE HAMBLETÓN,ARTES,SI,2014,$600.00
76,POESÍA,ABIGAEL BOHÓRQUEZ,POESÍA,SI,2009,$100.00
77,EL ESPEJO EN AÑICOS O NUNCA PODRÁS ESCRIBIR TU NOVELA,CHRISTOPHER ALEXTER AMADOR CERVANTES,POESÍA,NO,2014,$100.00
78,VIDA Y OBRA DE FERNANDO JORDÁN,JOSÉ LUIS AGUAYO ALVAREZ,HISTORIA Y ENSAYO,SI,2014,$100.00
79,LA CHOYA ATÓMICA,ROBERTO COTA BRICEÑO,INFANTIL Y JUVENIL ,SI,2014,$25.00
80,BAJA CALIFORNIA SUR (SANTUARIO DE LA BALLENA GRIS),ALEJANDRO VÁZQUEZ SALDAÑA,HISTORIA Y ENSAYO,SI,2014,$100.00
81,"19 POETAS, ANTOLOGÍA AMOROSA",CHRISTOPHER ALEXTER AMADOR CERVANTES,POESÍA,SI,2014,$100.00
82,DESCUIDO DEL PUDOR,MIGUEL SERRANO,POESÍA,SI,2014,$100.00
83,ANTES DEL CREPÚSCULO,MIGUEL SERRANO,POESÍA,NO,214,$50.00
84,CUARTA BIENAL SUDCALIFORNIANA DE ARTES VISUALES,CARLOS OLACHEA BOUCSIÉGUEZ,ARTES,SI,2014,$100.00
85,LOS LIMITES DE LA IDENTIDAD,ROSA ELBA RODRÍGUEZ TOMP,HISTORIA Y ENSAYO,SI,2006,$143.00
86,DEL DEDAZO A LA ALTERNANCIA,FEDERICO RIESTRA CASTRO,NARRATIVA,SI,2012,$160.00
87,LA PRESENCIA INVISIBLE,VÍCTOR LUNA,HISTORIA Y ENSAYO,SI,2010,$150.00
88,VIVENCIAS DEPORTIVAS DE UNA CACHANÍA,JOSÉ DE JESÚS SOTO MEZA,HISTORIA Y ENSAYO,SI,2014,$150.00
89,ARMANDO MANRÍQUEZ,ELIZABETH MORENO DAMM,ARTES,SI,2012,$160.00
90,"INDIOS, SOLDADOS Y RANCHEROS",MIGUEL ALBERTO MAGALLA MACILLA,BICENTENARIO,SI,2010,$100.00
91,NO TODAS LAS ISLAS,ZAZIL ALAIDE COLLINS,POESÍA,SI,2012,$130.00
92,SEGUNDA BIENAL SUDCALIFORNIANA DE PINTURA,CARLOS OLACHEA BOUCSIÉGUEZ,ARTES,SI,2006,$100.00
93,ESCUELA DE MÚSICA DEL ESTADO DE BAJA CALIFORNIA SUR,SOFÍA ARACELI LÓPEZ CASTRO,HISTORIA Y ENSAYO,SI,2010,$200.00
94,CUADERNO HISTÓRICO DEL TEMPLO MISIONAL DE NUESTRO SEÑOR SE SAN JOSÉ DE COMONDÚ,SALVADOR HINOJOSA OLIVA,HISTORIA Y ENSAYO,SI,2009,$95.00
95,EL FOLKLORE SUDCALIFORNIANO,MARCO ANTONIO OJEDA GARCÍA,HISTORIA Y ENSAYO,SI,2014,$150.00
96,CIEN DE CATORCE,JUAN MELGAR,POESÍA,SI,2008,$180.00
97,PROF. JESÚS CASTRO AGÚNDEZ,JESÚS MURILLO AGUILAR,HISTORIA Y ENSAYO,SI,2014,$50.00
98,LOS CADÁVERES SIGUEN ALLÍ,RAMÓN CUÉLLAR MÁRQUEZ,POESÍA,SI,2006,$50.00
99,LA CHOYA ATÓMICA (EL PRIMER SUPERHÉROE DE BAJA CALIFORNIA SUR ),ROBERTO COTA BRICEÑO,INFANTIL Y JUVENIL ,SI,2014,$250.00
100,EL VUELO DE LA MARIPOSA,MARLIZ MORENO,INFANTIL Y JUVENIL ,SI,2013,$150.00
101,BAJA CALIFORNIA SUR ANTE LA CORTE GRINGA,HÉCTOR MARTÍN OJEDA DE LA ROSA,HISTORIA Y ENSAYO,SI,2014,$200.00
102,LOS POÉTICOS MARES,JOSÉ ANTONIO SEQUERA MEZA,POESÍA,SI,2013,$100.00
103,SUDCALIFORNIA,FERNANDO SÁNCHEZ BERNAL,ARTES,SI,2014,$400.00
104,SAL DE MANGLE,EDITH VILLAVICENCIO,NARRATIVA,SI,2013,$100.00
105,EVOCACIONES DEL OLVIDO,ANIBAL LÓPEZ,ARTES,SI,2014,$385.00
106,KAKARRACAS,EDUARDO ROJAS REBOLLEDO,INFANTIL Y JUVENIL ,SI,2013,$60.00
107,UN CAMINO A LA UTOPIA,HOMERO AVILÉS,HISTORIA Y ENSAYO,SI,2013,$150.00
108,VOCACIÓN POR LA HISTORIA,IGNACIO ALEJANDRO DEL RIO CHÁVEZ,HISTORIA Y ENSAYO,SI,2014,$100.00
109,CARENCIA Y BÚSQUEDA,JUAN PABLO ROCHIN SÁNCHEZ,HISTORIA Y ENSAYO,SI,2013,$100.00
110,OPCIONES DE DESARROLLO EN EL OASIS DE LOS COMONDÚ,VARIOS AUTORES,HISTORIA Y ENSAYO,NO,2013,$200.00
111,EL MOVIMIENTO Y EL AGUA,ALEJANDRO MAGALLÓN,NARRATIVA,NO,2013,$100.00
112,EL COLIBRÍ,CATALINA VÁZQUEZ,POESÍA,SI,2012,$90.00
113,ESTAR Y NO,MIGUEL ÁNGEL AVILÉS CASTRO,NARRATIVA,SI,2013,$100.00
114,CUENTOS CORTOS DE NARCOTIENDITAS,AMADO MIZRAIM MALVAEZ CRESPO,NARRATIVA,SI,2014,$100.00
115,"PACEÑO, YO",MAURICIO GUILLÉN MONSALVO,HISTORIA Y ENSAYO,SI,2014,$100.00
116,RETAZOS HISTÓRICOS Y EVOCACIONES DE LORETO,ESTELA DAVIS,HISTORIA Y ENSAYO,SI,2014,$100.00
117,"A VELA, REMO Y MOTOR",VARIOS AUTORES,ARTES,SI,2014,$400.00
118,MIGAJAS EN EL CAMINO,LORENA MARÍA DURÁN RIVEROLL,POESÍA,SI,2013,$100.00
119,DE VARIA ESTIRPE,RAMÓN CUÉLLAR MÁRQUEZ,HISTORIA Y ENSAYO,SI,2014,$100.00
120,LAS TESELAS DE LA MEMORIA LITERARIA,JOSÉ ANTONIO SEQUERA MEZA,POESÍA,SI,2014,$100.00
121,HASTA ABRIRSE EN LA PIEL,ALFONSO ALVARES BAÑULOS,DRAMATURGIA,SI,2014,$100.00
122,SANTO Y SEÑA,"MIGUEL ÁNGEL AVILÉS CASTRO, MARA ROMERO",NARRATIVA,SI,2014,$100.00
123,QUEDA LA PALABRA,EDITH VILLAVICENCIO,POESÍA,SI,2014,$100.00
124,DEBAJO DE MI CAMA VIVE UN DUENDE,"SECILIA ROJAS GARCÍA, VÍCTOR HIGUERA RUIZ",INFANTIL Y JUVENIL ,SI,2014,$50.00
125,EL ARPÓN EN MIS MANOS,CHRISTOPHER ALEXTER AMADOR CERVANTES,POESÍA,SI,2015,$100.00
126,LA CIUDAD DEL CANAL,JESÚS GARCÍA MANRÍQUEZ,NARRATIVA,SI,2015,$100.00
127,EL MIEDO A LAS IMÁGINES,LEONARDO VARELA,NARRATIVA,SI,2015,$100.00
128,CON FRAGILIDAD DE CACTO,EDITH VILLAVICENCIO,POESÍA,SI,2015,$100.00
129,GASTRONOMÍA DE LOS ZAFIROS,BEATRIZ EUGENIA MACÍAS GÓMEZ,ARTES,SI,2015,$500.00
130,LOS USOS DEL PATRIMONIO CULTURAL,VARIOS AUTORES,HISTORIA Y ENSAYO,SI,2014,$100.00
131,LOS VIEJOS COMONDÚ,VIRGILIO MURILLO PÉRPULI,POESÍA,SI,2015,$100.00
132,LETRAS EN EL SALÓN DE CLASES,VARIOS AUTORES,INFANTIL Y JUVENIL ,SI,2015,$100.00
133,LAS MEMORIAS DEL VIGÍA,GUSTAVO DE LA PEÑA,HISTORIA Y ENSAYO,SI,2015,$100.00
134,EL PESO DE LOS DÍAS,IVÁN GAXIOLA,POESÍA,SI,2015,$100.00
135,APUNTES PARA UNA HISTORIA DE LAS ARTES SUDCALIFORNIANAS,REYNA L. JAIME FÉLIX,ARTES,SI,2015,$300.00
136,NARRACIONES SALADAS,"MIRZA MARTÍNEZ, RAFAEL ALEJANDRO FLORES ROMERO",HISTORIETAS,SI,2015,$200.00
137,"SIN NADA, VÍCTOR, TÚ ESTÁS",JOSÉ ANTONIO SEQUERA MEZA,POESÍA,SI,2015,$100.00
138,"OJOS DE MADERA, CUCHILLOS DE VIDRIO",JESÚS GARCÍA MANRÍQUEZ,NARRATIVA,SI,2015,$100.00
139,PRÓLOGOS A LA MUERTE,MODESTO PERALTA DELGADO,NARRATIVA,SI,2016,$100.00
140,AMANECIÓ Y SEGUÍ ESCRIBIENDO,VARIOS AUTORES,HISTORIA Y ENSAYO,SI,2016,$100.00
141,LOS PIRATAS VIENEN DE LEJOS,KEITH ROSS,NARRATIVA,SI,2016,$100.00
142,AL CABO CANTO,VICO CABALLERO,POESÍA,SI,2016,$100.00
143,LA CALIFORNIA,ANTONIO GIL FLORES,POESÍA,SI,2015,$80.00
144,EL LOCO,ELISA LIERAS PULS,ARTES,SI,2015,$80.00
145,DIALÉCTICA DE DOS RUEDAS,OMISIS BELTRÁN OROZCO,ARTES,SI,2016,$50.00
146,PENNY BLACK,MARISABEL MACÍAS GUERRERO,NARRATIVA,SI,2016,$100.00
147,EL CRONISTA,JOSÉ ÁNGEL RIQUER,NARRATIVA,SI,2015,$100.00
148,CAUDEL,VARIOS AUTORES,HISTORIA Y ENSAYO,SI,2016,$20.00
149,MI DÍA EN BALANDRA,NIPARAJÁ AC,INFANTIL Y JUVENIL ,SI,2014,$150.00
150,AGUSTÍN ARRIOLA MARTÍNEZ,ARMANDO TRASVIÑA TAYLOR,HISTORIA Y ENSAYO,SI,2016,$100.00
151,AVANT POP,OMAR DE LA CADENA,POESÍA,SI,2016,$100.00
152,CULTIVAR Y COCINAR,RAÍZ DE FONDO,INFANTIL Y JUVENIL ,SI,2016,$100.00
153,EL DIARIO DE MI CIUDAD,MIGUEL ÁNGEL AVILÉS CASTRO,NARRATIVA,SI,2016,$100.00
154,EL SUEÑO DE LA RAZÓN,ALDO FULCANELLI,POESÍA,SI,2016,$100.00
155,HABITACIÓN ZOO,CARLOS IVÁN CÓRDOVA,POESÍA,SI,2016,$100.00
156,LA BUFADORA,JESÚS LÓPEZ GASTELUM,POESÍA,SI,2016,$100.00
157,GUSTOS Y SABORES DE SUDCALIFORNIA,REYES CESEÑA COLLINS,ARTES,SI,2016,$100.00
158,PRESENTE SUR,LUIS BUDAR,POESÍA,SI,2016,$100.00
159,BREVE HISTORIA DE LAS TELECOMUNICACIONES,JOSÉ FÉLIX NÚÑEZ ENCISO,HISTORIA Y ENSAYO,SI,2016,$100.00
160,LOS ENGAÑOS,RUBÉN SANDOVAL,NARRATIVA,SI,2016,$150.00
161,TENESÍ RÍVER,RAÚL CARRILLO ARCINIEGA,NARRATIVA,SI,2017,$100.00
162,PALIMPSESTO,LEONARDO VARELA,HISTORIA Y ENSAYO,SI,2017,$100.00
163,GALERÍA DE ESPEJOS FRAGMENTADOS,JORGE ALBERTO CHALECO RUIZ,POESÍA,SI,2017,$100.00
164,LAS PALABRAS REVOLOTEABAN COMO LAS MOSCAS ALREDEDOR DE LA MIERDA,ALEJANDRO AGUIRRE RIVEROS,NARRATIVA,SI,2017,$100.00
165,"CAPERUCITA ROJA, MUY ROJA",MODESTO PERALTA DELGADO,NARRATIVA,NO,2017,$100.00
166,"ADIVINA, ADIVINANZA",MARTIN GABRIEL MÁRQUEZ VILLAVICENCIO,INFANTIL Y JUVENIL ,SI,2017,$80.00
167,CAUDEL,VARIOS AUTORES,HISTORIA Y ENSAYO,SI,2017,$20.00
168,DIEGO Y YO,AUDELIA VILLAREAL,INFANTIL Y JUVENIL ,SI,2017,$300.00
169,FORTÍN,"REYNA L. JAIME FÉLIX, SELENE ITZEL VERGARA SEGURA",INFANTIL Y JUVENIL ,SI,2017,$150.00
170,HÉROE DE 35 BATALLAS,HÉCTOR MARTÍN OJEDA DE LA ROSA,NARRATIVA,SI,2017,$100.00
171,IBÓ,"MÓNICA JANETH CAÑEDO CONDES DE LA TORRE, JOSÉ ALFREDO MARRÓN FLORES",INFANTIL Y JUVENIL ,SI,2017,$150.00
172,LA BALLENA Y LA SIRENA,ROCIO MACEDA DÍAZ,INFANTIL Y JUVENIL ,SI,2017,$100.00
173,QUE SUEÑAN LAS ALMOHADAS?,"RAÚL COTA ALVAREZ, ECATL ALAM LÓPEZ JIMÉNEZ",INFANTIL Y JUVENIL ,SI,2017,$150.00
174,IBÓ Y EL MAR,LETICIA GARRIGA,INFANTIL Y JUVENIL ,SI,2017,$100.00
175,LA REBELIÓN DE LOS CALIFORNIOS,SIGISMUNDO TARAVAL,BIBLIOTECA DEL ESTUDIANTE SUDCALIFORNIANO,SI,2017,$100.00
176,LA REVOLUCIÓN DE LOS PUEBLOS,BRAULIO MANDONADO SÁNDEZ,BIBLIOTECA DEL ESTUDIANTE SUDCALIFORNIANO,SI,2017,$100.00
177,LUIS PELÁEZ MANRÍQUEZ,"JESÚS LEONOR ISÁIS VERDUGO, JOSÉ LUIS VÁZQUEZ CEJA",HISTORIA,SI,2017,$100.00
178,UN ROMANCE,JOSÉ ANTONIO SEQUERA MEZA,CUENTO,SI,2017,$150.00
179,MEMORIAS DE BALANDRA,NIPARAJÁ AC,HISTORIA Y ENSAYO,SI,2016,$100.00
180,NARRATIVA MISIONAL,GILBERTO IBARRA RIVERA,HISTORIA Y ENSAYO,SI,2017,$100.00
181,UNA FAMILIA JURÁSICA,"JORGE ENRIQUE PEREDO, PABLO LIZARDI",INFANTIL,SI,2016,$150.00
182,"MITOS, LEYENDAS Y TRADICIONES SUDCALIFORNIANAS",LEONARDO REYES SILVA,NARRATIVA,SI,2017,$100.00
183,LA TRADICIÓN VITIVINÍCOLA DE LOS COMONDÚ,VARIOS AUTORES,HISTORIA,SI,2016,$150.00
184,SUDCALIFORNIANOS ILUSTRES DE LA ROTONDA,LEONARDO REYES SILVA,BIBLIOTECA DEL ESTUDIANTE SUDCALIFORNIANO,SI,2016,$100.00
185,QUÉ BONITO ERA MI PUEBLO,BRAULIO MANDONADO SÁNDEZ,BIBLIOTECA DEL ESTUDIANTE SUDCALIFORNIANO,SI,2017,$100.00
186,NARRACIONES ORDINARIAS,JUAN MELGAR,BICENTENARIO,SI,2010,$150.00
187,OBSERVACIONES Y APUNTES PARA DESNUDAR LA MATERIA,RAMÓN CUÉLLAR MÁRQUEZ,BICENTENARIO,SI,2010,$150.00
188,TRAS LA HUELLA DE JOSÉ MARÍA MATA,ESTELA DAVIS,BICENTENARIO,SI,2012,$130.00
189,EL PULPO MÍMICO,CHRISTOPHER ALEXTER AMADOR CERVANTES,BICENTENARIO,SI,2010,$150.00
190,CUERPO PRESENTE,LORENA MARÍA DURÁN RIVEROLL,BICENTENARIO,SI,2010,$168.00
191,REFLEXIONES A TIEMPO,RODRIGO SERRANO CASTRO,BICENTENARIO,SI,2011,$200.00
192,LA INDEPENDENCIA Y LA REVOLUCIÓN MEXICANA EN LA PENÍNSULA DE BCS,"FRANCISCO ALTABLE FERNÁNDEZ, EDITH JOAQUINA GONZÁLEZ CRUZ",BICENTENARIO,SI,2014,$170.00
193,BISONETOS,JERÓNIMO E. CASTRO COTA,BICENTENARIO,SI,2014,$100.00
194,"LA FORMACIÓN DEL MERCADO EN BAJA CALIFORNIA SUR, HASTA LA REVOLUCIÓN MEXICANA  ",CRISTINA ORTIZ MANZO,BICENTENARIO,SI,2011,$170.00
195,EL COLOR QUE NO PUEDES VER,OLGA FREDA COTA ALCÁNTARA,BICENTENARIO,SI,2011,$160.00
196,JUEGOS FLORALES CARNAVAL LA PAZ 2018,VARIOS AUTORES,BICENTENARIO,SI,2014,$100.00
197,LATITUDES POÉTICAS DE LA CACHORA,CHRISTOPHER ALEXTER AMADOR CERVANTES,BICENTENARIO,SI,2011,$180.00
198,EL DR. CIRILO MONDRAGÓN EN SANTIAGO,LUISA PAULINA MONDRAGÓN GARCÍA,BICENTENARIO,SI,2011,$160.00
199,CUENTOS CHINOS,JOSÉ MANUEL DI BELLA,BICENTENARIO,SI,2010,$150.00
200,EL GENERAL FRANCISCO J. MÚGICA EN BAJA CALIFORNIA SUR,JUAN CUAUHTÉMOC MURILLO HERNÁNDEZ,BICENTENARIO,SI,2011,$258.00
201,LETRAS DEL FINISTERRA,ASOCIACIÓN DE ESCRITORES LOS CABOS,BICENTENARIO,SI,2012,$100.00
202,PALABRAS NÓMADAS,EDNA APONTE,BICENTENARIO,SI,2010,$160.00
203,LETRAS VIAJERAS 1,JUAN MELGAR,BICENTENARIO,SI,2010,$100.00
204,TAL VEZ UN HIMNO,RUBÉN RIVERA,BICENTENARIO,SI,2010,$100.00
205,DICEN QUE EN ESTA CIUDAD SOLO SE DEBERÍAN ESCRIBIR NOVELAS NEGRAS,TERESA AVEDOY,BICENTENARIO,SI,2010,$150.00
206,NOTAS PARA UNA NOTA URBANA DE LA CIUDAD DE LA PAZ ,VARIOS AUTORES,BICENTENARIO,SI,2010,$195.00
207,DE LA TRADICIÓN ORAL A LA TEXTUALIDAD,"RUBÉN OLACHEA, LETICIA GARRIGA, PATRICIA GOROSTIETA",BICENTENARIO,SI,2010,$309.00
208,LOS ÚLTIMOS CALIFORNIOS,HARRY CROSBY,BICENTENARIO,SI,2010,$100.00
209,ERITROFICCIÓN,JULIO O. MANZO,PALABRAS DE ARENA,SI,2010,$100.00
210,FACTOR RIESGO,VARIOS AUTORES,PALABRAS DE ARENA,SI,2008,$100.00
211,EL CANTO CORDIAL DE LAS DISTANCIAS,CLAUDIA BARREDA GAXIOLA,PALABRAS DE ARENA,SI,2010,$100.00
212,INDAGACIÓN A LOS COCODRILOS,RAMÓN CUÉLLAR MÁRQUEZ,PALABRAS DE ARENA,SI,2008,$100.00
213,LA GUAYCURA FANTASMA,MARIO JAIME,PALABRAS DE ARENA,SI,2009,$100.00
214,SUJETO Y CIUDAD,VARIOS AUTORES,PALABRAS DE ARENA,SI,2008,$100.00
215,BREVÍSIMA RELACIÓN DE LA IDEA DE AMOR EN OCCIDENTE,DANTE SALGADO,PALABRAS DE ARENA,SI,2017,$168.00
216,INVENTARIO DE LOS CUENTOS DE TODOS SANTOS,"JOSÉ ANTONIO SEQUERA MEZA, ALEJANDRA LÓPEZ TIRADO",PALABRAS DE ARENA,NO,2008,$195.00
