﻿NOMBRE DEL RECINTO,DIRECCION,MUNICIPIO
GALERÍA DE ARTE CARLOS OLACHEA BOUCSIÉEGUEZ,"NAVARRO ENTRE ALTAMIRANO Y H. DE INDEPENDENCIA S/N. COL. ZONA CENTRAL, C.P 23000",LA PAZ
GALERÍA DE ARTE CASA PARRA,"INDEPENDENCIA 413 ENTRE REVOLUCIÓN Y SERDÁN, COL. CENTRO",LA PAZ
GALERÍA DE ARTE TONANTZI,CALLE CONSTITUCIÓN 320 ,LA PAZ
GALERÍA DE LA CASA DEL LIBRO SUDCALIFORNIANO,"IGNACIO MANUEL ALTAMIRANO Y 5 DE MAYO, ZONA CENTRO",LA PAZ
GALERÍA DÍAZ CASTRO,"5 DE MAYO NÚM. 306, ENTRE REVOLUCIÓN DE 1910 Y AQUILES SERDÁN, COL. CENTRO",LA PAZ
GALERÍA ÍNDIGO,"BENITO JUÁREZ, TODOS SANTOS",LA PAZ
GALERÍA LA SONRISA DE LA MUERTE,"ESQUINA C/MILITAR E HIDALGO, TODOS SANTOS",LA PAZ
GALERÍA POSADA LA POZA,CALLE JUÁREZ (E MORELOS Y ZARAGOZA)  A POCOS PASOS AL SUR CONOCIO HOTEL CALIFORNIA,LA PAZ
LA MISERABLE,274 BELISARIO DOMÍNGUEZ ENTRE 5 DE MAYO Y CONSTITUCIÓN,LA PAZ
LA PAZ (LUGAR DE INTERÉS),SE LOCALIZA AL SUR DE LA PENÍNSULA DE BAJA CALIFORNIA,LA PAZ
LA VENTANA (LUGAR DE INTERÉS),"UBICADO EN EL MAR DE CORTÉS, SOLO A 35 MINUTOS DE LA PAZ, BAJA CALIFORNIA SUR",LA PAZ
"MISIÓN DE NUESTRA SEÑORA DE LA PAZ, AIRAPÍ","REVOLUCIÓN DE 1910 S/N, ZONA CENTRAL C.P 23000",LA PAZ
MISIÓN NUESTRA SEÑORA DEL PILAR DE TODOS SANTOS ,"PLAZA DE ARMAS 23305, TODOS SANTOS",LA PAZ
"MUSEO DE LA MÚSICA, EL TRIUNFO","EL TRIUNFO, B.C.S HIDALGO Y CARRTERA AL SUR, LA PAZ- SAN JOSÉ DEL CABO ",LA PAZ
MUSEO DE ANTROPOLOGÍA E HISTORIA DE BAJA CALIFORNIA SUR,"IGNACIO ALTAMIRANO, ESQUINA CON 5 DE MAYO, COL. ZONA CENTRAL, C.P 23000",LA PAZ
PLAZA PASEO LA PAZ,"LIBRAMIENTO SUR DANIEL ROLDAN, ESQ. AGUSTÍN OLACHEA",LA PAZ
SALA DE CONCIERTOS LA PAZ,"JOSÉ MA MORELOS Y PAVÓN 1055, ESQ. CON MARCELO RUBIO, COL. ZONA CENTRAL",LA PAZ
"TEATRO AL AIRE LIBRE ""ROSAURA ZAPATA CANO""","UNIDAD CULTURAL ""PROFR. JESÚS CASTRO AGUNDEZ"", NAVARRO S/N, ESQ. CON ALTAMIRANO Y H. DE INDEPENDENCIA",LA PAZ
TEATRO DE LA CIUDAD DE LA PAZ,"NAVARRO S/N ESQUINA CON ALTAMIRANO Y HÉROES DE INDEPENDENCIA , COL. ZONA CENTRAL C.P 23000",LA PAZ
TEATRO MANUEL MÁRQUEZ DE LEÓN ,"LEGASPY S/N, ESQ. CON GRAL MÁRQUEZ DE LEÓN",LA PAZ
TODOS SANTOS (LUGAR DE INTERÉS),ES UNA POBLACIÓN MEXICANA UBICADA EN EL MUNICIPIO DE LA PAZ,LA PAZ
UABCS DIFUSIÓN CULTURAL Y EXTENSIÓN UNIVERSITARIA,"CARRETERA AL SUR KM 5.5, COL. MEZQUITITO",LA PAZ
URBANERÍA ,CALLE GUADALUPE VICTORIA Y CALLE FRANCISCO I MADERO,LA PAZ
